"10\04\2019","05:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:49","Debug","","RETR 12A51CA5:00D6230C:5CADE838"
"10\04\2019","05:57:49","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:49","Debug","","Connection closed, received 1178 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:49","Debug","","250 RETR 12A51CA5:00D6230C:5CADE838 - successful."
"10\04\2019","05:57:49","Trace","","Avstar: Updating item with ID 107 at index 107"
"10\04\2019","05:57:49","Debug","","PASV"
"10\04\2019","05:57:49","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:49","Debug","","RETR 11A51CA5:00D6230A:5CADE838"
"10\04\2019","05:57:49","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:49","Debug","","Connection closed, received 1677 bytes in 0.00 seconds (1677000 bytes/second)"
"10\04\2019","05:57:50","Debug","","250 RETR 11A51CA5:00D6230A:5CADE838 - successful."
"10\04\2019","05:57:50","Trace","","Avstar: Updating item with ID 108 at index 108"
"10\04\2019","05:57:50","Debug","","PASV"
"10\04\2019","05:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:50","Debug","","RETR 10A51CA5:00D6234C:5CADE838"
"10\04\2019","05:57:50","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:50","Debug","","Connection closed, received 1234 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:50","Debug","","250 RETR 10A51CA5:00D6234C:5CADE838 - successful."
"10\04\2019","05:57:50","Trace","","Avstar: Updating item with ID 109 at index 109"
"10\04\2019","05:57:50","Debug","","PASV"
"10\04\2019","05:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:50","Debug","","RETR 0FA51CA5:00D6234A:5CADE838"
"10\04\2019","05:57:50","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:50","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:50","Debug","","250 RETR 0FA51CA5:00D6234A:5CADE838 - successful."
"10\04\2019","05:57:50","Trace","","Avstar: Updating item with ID 110 at index 110"
"10\04\2019","05:57:50","Debug","","PASV"
"10\04\2019","05:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:50","Debug","","RETR 0DA51F1F:00D62349:5CADE838"
"10\04\2019","05:57:50","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:50","Debug","","Connection closed, received 2705 bytes in 0.00 seconds (2705000 bytes/second)"
"10\04\2019","05:57:50","Debug","","250 RETR 0DA51F1F:00D62349:5CADE838 - successful."
"10\04\2019","05:57:50","Trace","","Avstar: Updating item with ID 111 at index 111"
"10\04\2019","05:57:50","Debug","","PASV"
"10\04\2019","05:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:50","Debug","","RETR 0EA51CA5:00D62344:5CADE838"
"10\04\2019","05:57:50","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:50","Debug","","Connection closed, received 1193 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:50","Debug","","250 RETR 0EA51CA5:00D62344:5CADE838 - successful."
"10\04\2019","05:57:50","Trace","","Avstar: Updating item with ID 112 at index 112"
"10\04\2019","05:57:50","Debug","","PASV"
"10\04\2019","05:57:50","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:50","Debug","","RETR 1DA51F30:00D62342:5CADE838"
"10\04\2019","05:57:50","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:50","Debug","","Connection closed, received 2105 bytes in 0.00 seconds (2105000 bytes/second)"
"10\04\2019","05:57:51","Debug","","250 RETR 1DA51F30:00D62342:5CADE838 - successful."
"10\04\2019","05:57:51","Trace","","Avstar: Updating item with ID 113 at index 113"
"10\04\2019","05:57:51","Debug","","PASV"
"10\04\2019","05:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:51","Debug","","RETR 0CA51CA5:00D6233F:5CADE838"
"10\04\2019","05:57:51","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:51","Debug","","Connection closed, received 1017 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:51","Debug","","250 RETR 0CA51CA5:00D6233F:5CADE838 - successful."
"10\04\2019","05:57:51","Trace","","Avstar: Updating item with ID 114 at index 114"
"10\04\2019","05:57:51","Debug","","PASV"
"10\04\2019","05:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:51","Debug","","RETR 1CA51F24:00D6233E:5CADE838"
"10\04\2019","05:57:51","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:51","Debug","","Connection closed, received 5796 bytes in 0.00 seconds (5796000 bytes/second)"
"10\04\2019","05:57:51","Debug","","250 RETR 1CA51F24:00D6233E:5CADE838 - successful."
"10\04\2019","05:57:51","Trace","","Avstar: Updating item with ID 115 at index 115"
"10\04\2019","05:57:51","Debug","","PASV"
"10\04\2019","05:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:51","Debug","","RETR 08A51CA5:00D6233B:5CADE838"
"10\04\2019","05:57:51","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:51","Debug","","Connection closed, received 1017 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:51","Debug","","250 RETR 08A51CA5:00D6233B:5CADE838 - successful."
"10\04\2019","05:57:51","Trace","","Avstar: Updating item with ID 116 at index 116"
"10\04\2019","05:57:51","Debug","","PASV"
"10\04\2019","05:57:51","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:51","Debug","","RETR 07A51CA5:00D62380:5CADE838"
"10\04\2019","05:57:51","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:51","Debug","","Connection closed, received 1848 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:52","Debug","","250 RETR 07A51CA5:00D62380:5CADE838 - successful."
"10\04\2019","05:57:52","Trace","","Avstar: Updating item with ID 117 at index 117"
"10\04\2019","05:57:52","Debug","","PASV"
"10\04\2019","05:57:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:52","Debug","","RETR 06A51CA5:00D6237D:5CADE838"
"10\04\2019","05:57:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:52","Debug","","Connection closed, received 1355 bytes in 0.00 seconds (1355000 bytes/second)"
"10\04\2019","05:57:52","Debug","","250 RETR 06A51CA5:00D6237D:5CADE838 - successful."
"10\04\2019","05:57:52","Trace","","Avstar: Updating item with ID 118 at index 118"
"10\04\2019","05:57:52","Debug","","PASV"
"10\04\2019","05:57:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:52","Debug","","RETR 05A51CA5:00D6237B:5CADE838"
"10\04\2019","05:57:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:52","Debug","","Connection closed, received 1206 bytes in 0.00 seconds (1206000 bytes/second)"
"10\04\2019","05:57:52","Debug","","250 RETR 05A51CA5:00D6237B:5CADE838 - successful."
"10\04\2019","05:57:52","Trace","","Avstar: Updating item with ID 119 at index 119"
"10\04\2019","05:57:52","Debug","","PASV"
"10\04\2019","05:57:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:52","Debug","","RETR 04A51CA5:00D62379:5CADE838"
"10\04\2019","05:57:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:52","Debug","","Connection closed, received 1575 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:52","Debug","","250 RETR 04A51CA5:00D62379:5CADE838 - successful."
"10\04\2019","05:57:52","Trace","","Avstar: Updating item with ID 121 at index 121"
"10\04\2019","05:57:52","Debug","","PASV"
"10\04\2019","05:57:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:52","Debug","","RETR 02A51CA5:00D62376:5CADE838"
"10\04\2019","05:57:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:52","Debug","","Connection closed, received 1144 bytes in 0.00 seconds (1144000 bytes/second)"
"10\04\2019","05:57:52","Debug","","250 RETR 02A51CA5:00D62376:5CADE838 - successful."
"10\04\2019","05:57:52","Trace","","Avstar: Updating item with ID 122 at index 122"
"10\04\2019","05:57:52","Debug","","PASV"
"10\04\2019","05:57:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:52","Debug","","RETR 01A51CA5:00D62374:5CADE838"
"10\04\2019","05:57:52","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:52","Debug","","Connection closed, received 1669 bytes in 0.00 seconds (1669000 bytes/second)"
"10\04\2019","05:57:53","Debug","","250 RETR 01A51CA5:00D62374:5CADE838 - successful."
"10\04\2019","05:57:53","Trace","","Avstar: Updating item with ID 123 at index 123"
"10\04\2019","05:57:53","Debug","","PASV"
"10\04\2019","05:57:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:53","Debug","","RETR 00A51CA5:00D62372:5CADE838"
"10\04\2019","05:57:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:53","Debug","","Connection closed, received 1572 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:53","Debug","","250 RETR 00A51CA5:00D62372:5CADE838 - successful."
"10\04\2019","05:57:53","Trace","","Avstar: Updating item with ID 124 at index 124"
"10\04\2019","05:57:53","Debug","","PASV"
"10\04\2019","05:57:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:53","Debug","","RETR 1FA51CA4:00D62370:5CADE838"
"10\04\2019","05:57:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:53","Debug","","Connection closed, received 1209 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:53","Debug","","250 RETR 1FA51CA4:00D62370:5CADE838 - successful."
"10\04\2019","05:57:53","Trace","","Avstar: Updating item with ID 125 at index 125"
"10\04\2019","05:57:53","Debug","","PASV"
"10\04\2019","05:57:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:53","Debug","","RETR 1EA51CA4:00D6236F:5CADE838"
"10\04\2019","05:57:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:53","Debug","","Connection closed, received 1201 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:53","Debug","","250 RETR 1EA51CA4:00D6236F:5CADE838 - successful."
"10\04\2019","05:57:53","Trace","","Avstar: Updating item with ID 126 at index 126"
"10\04\2019","05:57:53","Debug","","PASV"
"10\04\2019","05:57:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:53","Debug","","RETR 0AA51F34:00D6236E:5CADE838"
"10\04\2019","05:57:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:53","Debug","","Connection closed, received 2291 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:53","Debug","","250 RETR 0AA51F34:00D6236E:5CADE838 - successful."
"10\04\2019","05:57:53","Trace","","Avstar: Updating item with ID 127 at index 127"
"10\04\2019","05:57:53","Debug","","PASV"
"10\04\2019","05:57:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:53","Debug","","RETR 0CA51F35:00D6236C:5CADE838"
"10\04\2019","05:57:53","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:53","Debug","","Connection closed, received 3866 bytes in 0.00 seconds (3866000 bytes/second)"
"10\04\2019","05:57:54","Debug","","250 RETR 0CA51F35:00D6236C:5CADE838 - successful."
"10\04\2019","05:57:54","Trace","","Avstar: Updating item with ID 128 at index 128"
"10\04\2019","05:57:54","Debug","","PASV"
"10\04\2019","05:57:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:54","Debug","","RETR 1CA51CA4:00D6236A:5CADE838"
"10\04\2019","05:57:54","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:54","Debug","","Connection closed, received 1843 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:54","Debug","","250 RETR 1CA51CA4:00D6236A:5CADE838 - successful."
"10\04\2019","05:57:54","Trace","","Avstar: Updating item with ID 129 at index 129"
"10\04\2019","05:57:54","Debug","","PASV"
"10\04\2019","05:57:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:54","Debug","","RETR 1BA51CA4:00D62369:5CADE838"
"10\04\2019","05:57:54","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:54","Debug","","Connection closed, received 1346 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:54","Debug","","250 RETR 1BA51CA4:00D62369:5CADE838 - successful."
"10\04\2019","05:57:54","Trace","","Avstar: Updating item with ID 132 at index 132"
"10\04\2019","05:57:54","Debug","","PASV"
"10\04\2019","05:57:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:54","Debug","","RETR 18A51CA4:00D62367:5CADE838"
"10\04\2019","05:57:54","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:54","Debug","","Connection closed, received 2159 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:54","Debug","","250 RETR 18A51CA4:00D62367:5CADE838 - successful."
"10\04\2019","05:57:54","Trace","","Avstar: Updating item with ID 133 at index 133"
"10\04\2019","05:57:54","Debug","","PASV"
"10\04\2019","05:57:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:54","Debug","","RETR 17A51CA4:00D62364:5CADE838"
"10\04\2019","05:57:54","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:54","Debug","","Connection closed, received 1732 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:54","Debug","","250 RETR 17A51CA4:00D62364:5CADE838 - successful."
"10\04\2019","05:57:54","Trace","","Avstar: Updating item with ID 134 at index 134"
"10\04\2019","05:57:54","Debug","","PASV"
"10\04\2019","05:57:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:54","Debug","","RETR 16A51CA4:00D62362:5CADE838"
"10\04\2019","05:57:54","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:54","Debug","","Connection closed, received 1190 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:55","Debug","","250 RETR 16A51CA4:00D62362:5CADE838 - successful."
"10\04\2019","05:57:55","Trace","","Avstar: Updating item with ID 135 at index 135"
"10\04\2019","05:57:55","Debug","","PASV"
"10\04\2019","05:57:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:55","Debug","","RETR 15A51CA4:00D6235E:5CADE838"
"10\04\2019","05:57:55","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:55","Debug","","Connection closed, received 1791 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:55","Debug","","250 RETR 15A51CA4:00D6235E:5CADE838 - successful."
"10\04\2019","05:57:55","Trace","","Avstar: Updating item with ID 136 at index 136"
"10\04\2019","05:57:55","Debug","","PASV"
"10\04\2019","05:57:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:55","Debug","","RETR 14A51CA4:00D5ABA7:5CADE838"
"10\04\2019","05:57:55","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:55","Debug","","Connection closed, received 1194 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:55","Debug","","250 RETR 14A51CA4:00D5ABA7:5CADE838 - successful."
"10\04\2019","05:57:55","Trace","","Avstar: Updating item with ID 137 at index 137"
"10\04\2019","05:57:55","Debug","","PASV"
"10\04\2019","05:57:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:55","Debug","","RETR 13A51CA4:00D5ABB0:5CADE838"
"10\04\2019","05:57:55","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:55","Debug","","Connection closed, received 1901 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:55","Debug","","250 RETR 13A51CA4:00D5ABB0:5CADE838 - successful."
"10\04\2019","05:57:55","Trace","","Avstar: Updating item with ID 138 at index 138"
"10\04\2019","05:57:55","Debug","","PASV"
"10\04\2019","05:57:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:55","Debug","","RETR 12A51CA4:00D5ACDD:5CADE838"
"10\04\2019","05:57:55","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:55","Debug","","Connection closed, received 2021 bytes in 0.00 seconds (2021000 bytes/second)"
"10\04\2019","05:57:56","Debug","","250 RETR 12A51CA4:00D5ACDD:5CADE838 - successful."
"10\04\2019","05:57:56","Trace","","Avstar: Updating item with ID 139 at index 139"
"10\04\2019","05:57:56","Debug","","PASV"
"10\04\2019","05:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:56","Debug","","RETR 11A51CA4:00D5AD71:5CADE838"
"10\04\2019","05:57:56","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:56","Debug","","Connection closed, received 1536 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:56","Debug","","250 RETR 11A51CA4:00D5AD71:5CADE838 - successful."
"10\04\2019","05:57:56","Trace","","Avstar: Updating item with ID 140 at index 140"
"10\04\2019","05:57:56","Debug","","PASV"
"10\04\2019","05:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:56","Debug","","RETR 10A51CA4:00D5ADEE:5CADE838"
"10\04\2019","05:57:56","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:56","Debug","","Connection closed, received 1042 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:56","Debug","","250 RETR 10A51CA4:00D5ADEE:5CADE838 - successful."
"10\04\2019","05:57:56","Trace","","Avstar: Updating item with ID 141 at index 141"
"10\04\2019","05:57:56","Debug","","PASV"
"10\04\2019","05:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:56","Debug","","RETR 0FA51CA4:00D5ADF0:5CADE838"
"10\04\2019","05:57:56","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:56","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:56","Debug","","250 RETR 0FA51CA4:00D5ADF0:5CADE838 - successful."
"10\04\2019","05:57:56","Trace","","Avstar: Updating item with ID 142 at index 142"
"10\04\2019","05:57:56","Debug","","PASV"
"10\04\2019","05:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:56","Debug","","RETR 0EA51CA4:00D5ADF3:5CADE838"
"10\04\2019","05:57:56","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:56","Debug","","Connection closed, received 2875 bytes in 0.00 seconds (2875000 bytes/second)"
"10\04\2019","05:57:56","Debug","","250 RETR 0EA51CA4:00D5ADF3:5CADE838 - successful."
"10\04\2019","05:57:56","Trace","","Avstar: Updating item with ID 143 at index 143"
"10\04\2019","05:57:56","Debug","","PASV"
"10\04\2019","05:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:56","Debug","","RETR 0DA51CA4:00D60AE4:5CADE838"
"10\04\2019","05:57:56","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:56","Debug","","Connection closed, received 1187 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:57","Debug","","250 RETR 0DA51CA4:00D60AE4:5CADE838 - successful."
"10\04\2019","05:57:57","Trace","","Avstar: Updating item with ID 144 at index 144"
"10\04\2019","05:57:57","Debug","","PASV"
"10\04\2019","05:57:57","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:57","Debug","","RETR 0CA51CA4:00D60B39:5CADE838"
"10\04\2019","05:57:57","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:57","Debug","","Connection closed, received 1213 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:57","Debug","","250 RETR 0CA51CA4:00D60B39:5CADE838 - successful."
"10\04\2019","05:57:57","Trace","","Avstar: Updating item with ID 145 at index 145"
"10\04\2019","05:57:57","Debug","","PASV"
"10\04\2019","05:57:57","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:57","Debug","","RETR 0BA51CA4:00D60B49:5CADE838"
"10\04\2019","05:57:57","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:57","Debug","","Connection closed, received 1198 bytes in 0.00 seconds (-1 bytes/second)"
"10\04\2019","05:57:57","Debug","","250 RETR 0BA51CA4:00D60B49:5CADE838 - successful."
"10\04\2019","05:57:57","Trace","","Avstar: Updating item with ID 146 at index 146"
"10\04\2019","05:57:57","Debug","","PASV"
"10\04\2019","05:57:57","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:57","Debug","","RETR 0AA51CA4:00D60BD8:5CADE838"
"10\04\2019","05:57:57","Debug","","150 Opening data connection (10,135,2,78,147,146) for RETR."
"10\04\2019","05:57:57","Debug","","Connection closed, received 14434 bytes in 0.00 seconds (7217000 bytes/second)"
"10\04\2019","05:57:57","Debug","","250 RETR 0AA51CA4:00D60BD8:5CADE838 - successful."
"10\04\2019","05:57:58","Debug","","PASV"
"10\04\2019","05:57:58","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:58","Debug","","LIST"
"10\04\2019","05:57:58","Debug","","150 Opening data connection (10,135,2,78,147,146) for LIST."
"10\04\2019","05:57:58","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:57:59","Debug","","PASV"
"10\04\2019","05:57:59","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:57:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:57:59","Debug","","LIST"
"10\04\2019","05:57:59","Debug","","150 Opening data connection (10,135,2,78,147,146) for LIST."
"10\04\2019","05:58:00","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:58:01","Debug","","PASV"
"10\04\2019","05:58:01","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:58:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:58:01","Debug","","LIST"
"10\04\2019","05:58:01","Debug","","150 Opening data connection (10,135,2,78,147,146) for LIST."
"10\04\2019","05:58:01","Debug","","226 Closing data connection; LIST successful."
"10\04\2019","05:58:02","Debug","","PASV"
"10\04\2019","05:58:02","Debug","","227 Entering Passive Mode. (10,135,2,78,147,146)"
"10\04\2019","05:58:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 37778"
"10\04\2019","05:58:02","Debug","","LIST"
