"02\08\2019","08:27:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:26","Debug","","LIST"
"02\08\2019","08:27:26","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:26","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:27","Debug","","PASV"
"02\08\2019","08:27:27","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:27","Debug","","LIST"
"02\08\2019","08:27:27","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:28","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:29","Debug","","PASV"
"02\08\2019","08:27:29","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:29","Debug","","LIST"
"02\08\2019","08:27:29","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:29","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:30","Debug","","PASV"
"02\08\2019","08:27:30","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:30","Debug","","LIST"
"02\08\2019","08:27:30","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:30","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:31","Debug","","PASV"
"02\08\2019","08:27:31","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:31","Debug","","LIST"
"02\08\2019","08:27:31","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:31","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:32","Debug","","PASV"
"02\08\2019","08:27:32","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:32","Debug","","LIST"
"02\08\2019","08:27:32","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:32","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:33","Debug","","PASV"
"02\08\2019","08:27:33","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:33","Debug","","LIST"
"02\08\2019","08:27:33","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:34","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:35","Debug","","PASV"
"02\08\2019","08:27:35","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:35","Debug","","LIST"
"02\08\2019","08:27:35","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:35","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:36","Debug","","PASV"
"02\08\2019","08:27:36","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:36","Debug","","LIST"
"02\08\2019","08:27:36","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:36","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:37","Debug","","PASV"
"02\08\2019","08:27:37","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:37","Debug","","LIST"
"02\08\2019","08:27:37","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:37","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:38","Debug","","PASV"
"02\08\2019","08:27:38","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:38","Debug","","LIST"
"02\08\2019","08:27:38","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:39","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:40","Debug","","PASV"
"02\08\2019","08:27:40","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:40","Debug","","LIST"
"02\08\2019","08:27:40","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:40","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:41","Debug","","PASV"
"02\08\2019","08:27:41","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:41","Debug","","LIST"
"02\08\2019","08:27:41","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:41","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:42","Debug","","PASV"
"02\08\2019","08:27:42","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:42","Debug","","LIST"
"02\08\2019","08:27:42","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:42","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:43","Debug","","PASV"
"02\08\2019","08:27:43","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:43","Debug","","LIST"
"02\08\2019","08:27:43","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:43","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:44","Debug","","PASV"
"02\08\2019","08:27:44","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:44","Debug","","LIST"
"02\08\2019","08:27:44","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:45","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:46","Debug","","PASV"
"02\08\2019","08:27:46","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:46","Debug","","LIST"
"02\08\2019","08:27:46","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:46","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:47","Debug","","PASV"
"02\08\2019","08:27:47","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:47","Debug","","LIST"
"02\08\2019","08:27:47","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:47","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:48","Debug","","PASV"
"02\08\2019","08:27:48","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:48","Debug","","LIST"
"02\08\2019","08:27:48","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:48","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:49","Debug","","PASV"
"02\08\2019","08:27:49","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:49","Debug","","LIST"
"02\08\2019","08:27:49","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:49","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:50","Debug","","PASV"
"02\08\2019","08:27:50","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:50","Debug","","LIST"
"02\08\2019","08:27:50","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:51","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:52","Debug","","PASV"
"02\08\2019","08:27:52","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:52","Debug","","LIST"
"02\08\2019","08:27:52","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:52","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:53","Debug","","PASV"
"02\08\2019","08:27:53","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:53","Debug","","LIST"
"02\08\2019","08:27:53","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:53","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:54","Debug","","PASV"
"02\08\2019","08:27:54","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:54","Debug","","LIST"
"02\08\2019","08:27:54","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:54","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:55","Debug","","PASV"
"02\08\2019","08:27:55","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:55","Debug","","LIST"
"02\08\2019","08:27:55","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:55","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:56","Debug","","PASV"
"02\08\2019","08:27:56","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:56","Debug","","LIST"
"02\08\2019","08:27:56","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:57","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:58","Debug","","PASV"
"02\08\2019","08:27:58","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:58","Debug","","LIST"
"02\08\2019","08:27:58","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:58","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:27:59","Debug","","PASV"
"02\08\2019","08:27:59","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:27:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:27:59","Debug","","LIST"
"02\08\2019","08:27:59","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:27:59","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:00","Debug","","PASV"
"02\08\2019","08:28:00","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:00","Debug","","LIST"
"02\08\2019","08:28:00","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:00","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:01","Debug","","PASV"
"02\08\2019","08:28:01","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:01","Debug","","LIST"
"02\08\2019","08:28:01","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:01","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:02","Debug","","PASV"
"02\08\2019","08:28:02","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:02","Debug","","LIST"
"02\08\2019","08:28:02","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:03","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:04","Debug","","PASV"
"02\08\2019","08:28:04","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:04","Debug","","LIST"
"02\08\2019","08:28:04","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:04","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:05","Debug","","PASV"
"02\08\2019","08:28:05","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:05","Debug","","LIST"
"02\08\2019","08:28:05","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:05","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:06","Debug","","PASV"
"02\08\2019","08:28:06","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:06","Debug","","LIST"
"02\08\2019","08:28:06","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:06","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:07","Debug","","PASV"
"02\08\2019","08:28:07","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:07","Debug","","LIST"
"02\08\2019","08:28:07","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:08","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:09","Debug","","PASV"
"02\08\2019","08:28:09","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:09","Debug","","LIST"
"02\08\2019","08:28:09","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:09","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:10","Debug","","PASV"
"02\08\2019","08:28:10","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:10","Debug","","LIST"
"02\08\2019","08:28:10","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:10","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:11","Debug","","PASV"
"02\08\2019","08:28:11","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:11","Debug","","LIST"
"02\08\2019","08:28:11","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:11","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:12","Debug","","PASV"
"02\08\2019","08:28:12","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:12","Debug","","LIST"
"02\08\2019","08:28:12","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:12","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:12","Trace","","Avstar: Updating item with ID 60 at index 61"
"02\08\2019","08:28:12","Debug","","PASV"
"02\08\2019","08:28:12","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:12","Debug","","RETR 1D1D691E:00E17B90:5D44568C"
"02\08\2019","08:28:12","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","08:28:12","Debug","","Connection closed, received 1206 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:28:13","Debug","","250 RETR 1D1D691E:00E17B90:5D44568C - successful."
"02\08\2019","08:28:14","Debug","","PASV"
"02\08\2019","08:28:14","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:14","Debug","","LIST"
"02\08\2019","08:28:14","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:14","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:14","Trace","","Avstar: Updating item with ID 62 at index 63"
"02\08\2019","08:28:14","Debug","","PASV"
"02\08\2019","08:28:14","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:14","Debug","","RETR 051D6C58:00E00F71:5D44568C"
"02\08\2019","08:28:14","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","08:28:14","Debug","","Connection closed, received 3872 bytes in 0.00 seconds (3872000 bytes/second)"
"02\08\2019","08:28:14","Debug","","250 RETR 051D6C58:00E00F71:5D44568C - successful."
"02\08\2019","08:28:15","Debug","","PASV"
"02\08\2019","08:28:15","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:15","Debug","","LIST"
"02\08\2019","08:28:15","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:15","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:16","Debug","","PASV"
"02\08\2019","08:28:16","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:16","Debug","","LIST"
"02\08\2019","08:28:16","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:17","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:18","Debug","","PASV"
"02\08\2019","08:28:18","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:18","Debug","","LIST"
"02\08\2019","08:28:18","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:18","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:19","Debug","","PASV"
"02\08\2019","08:28:19","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:19","Debug","","LIST"
"02\08\2019","08:28:19","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:19","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:20","Debug","","PASV"
"02\08\2019","08:28:20","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:20","Debug","","LIST"
"02\08\2019","08:28:20","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:20","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:21","Debug","","PASV"
"02\08\2019","08:28:21","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:21","Debug","","LIST"
"02\08\2019","08:28:21","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:21","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:22","Debug","","PASV"
"02\08\2019","08:28:22","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:22","Debug","","LIST"
"02\08\2019","08:28:22","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:23","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:24","Debug","","PASV"
"02\08\2019","08:28:24","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:24","Debug","","LIST"
"02\08\2019","08:28:24","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:24","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:25","Debug","","PASV"
"02\08\2019","08:28:25","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:25","Debug","","LIST"
"02\08\2019","08:28:25","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:25","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:26","Debug","","PASV"
"02\08\2019","08:28:26","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:26","Debug","","LIST"
"02\08\2019","08:28:26","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:26","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:27","Debug","","PASV"
"02\08\2019","08:28:27","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:27","Debug","","LIST"
"02\08\2019","08:28:27","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:28","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:28","Trace","","Avstar: Updating item with ID 62 at index 63"
"02\08\2019","08:28:28","Debug","","PASV"
"02\08\2019","08:28:28","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:28","Debug","","RETR 051D6C58:00E00F71:5D44569A"
"02\08\2019","08:28:28","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","08:28:28","Debug","","Connection closed, received 3872 bytes in 0.00 seconds (-1 bytes/second)"
"02\08\2019","08:28:28","Debug","","250 RETR 051D6C58:00E00F71:5D44569A - successful."
"02\08\2019","08:28:28","Trace","","Avstar: Updating item with ID 68 at index 69"
"02\08\2019","08:28:28","Debug","","PASV"
"02\08\2019","08:28:28","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:28","Debug","","RETR 181D691E:00EF4608:5D44569B"
"02\08\2019","08:28:28","Debug","","150 Opening data connection (10,135,2,78,202,110) for RETR."
"02\08\2019","08:28:28","Debug","","Connection closed, received 1240 bytes in 0.00 seconds (1240000 bytes/second)"
"02\08\2019","08:28:28","Debug","","250 RETR 181D691E:00EF4608:5D44569B - successful."
"02\08\2019","08:28:29","Debug","","PASV"
"02\08\2019","08:28:29","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:29","Debug","","LIST"
"02\08\2019","08:28:29","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:29","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:30","Debug","","PASV"
"02\08\2019","08:28:30","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:30","Debug","","LIST"
"02\08\2019","08:28:30","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:31","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:32","Debug","","PASV"
"02\08\2019","08:28:32","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:32","Debug","","LIST"
"02\08\2019","08:28:32","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:32","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:33","Debug","","PASV"
"02\08\2019","08:28:33","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:33","Debug","","LIST"
"02\08\2019","08:28:33","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:33","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:34","Debug","","PASV"
"02\08\2019","08:28:34","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:34","Debug","","LIST"
"02\08\2019","08:28:34","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:35","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:36","Debug","","PASV"
"02\08\2019","08:28:36","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:36","Debug","","LIST"
"02\08\2019","08:28:36","Debug","","150 Opening data connection (10,135,2,78,202,110) for LIST."
"02\08\2019","08:28:36","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","08:28:37","Debug","","PASV"
"02\08\2019","08:28:37","Debug","","227 Entering Passive Mode. (10,135,2,78,202,110)"
"02\08\2019","08:28:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 51822"
"02\08\2019","08:28:37","Debug","","LIST"
