"02\08\2019","09:10:04","Debug","","PASV"
"02\08\2019","09:10:04","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:04","Debug","","LIST"
"02\08\2019","09:10:04","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:04","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:05","Debug","","PASV"
"02\08\2019","09:10:05","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:05","Debug","","LIST"
"02\08\2019","09:10:05","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:05","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:06","Debug","","PASV"
"02\08\2019","09:10:06","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:06","Debug","","LIST"
"02\08\2019","09:10:06","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:07","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:08","Debug","","PASV"
"02\08\2019","09:10:08","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:08","Debug","","LIST"
"02\08\2019","09:10:08","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:08","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:09","Debug","","PASV"
"02\08\2019","09:10:09","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:09","Debug","","LIST"
"02\08\2019","09:10:09","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:09","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:10","Debug","","PASV"
"02\08\2019","09:10:10","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:10","Debug","","LIST"
"02\08\2019","09:10:10","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:10","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:11","Debug","","PASV"
"02\08\2019","09:10:11","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:11","Debug","","LIST"
"02\08\2019","09:10:11","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:12","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:13","Debug","","PASV"
"02\08\2019","09:10:13","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:13","Debug","","LIST"
"02\08\2019","09:10:13","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:13","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:14","Debug","","PASV"
"02\08\2019","09:10:14","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:14","Debug","","LIST"
"02\08\2019","09:10:14","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:14","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:15","Debug","","PASV"
"02\08\2019","09:10:15","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:15","Debug","","LIST"
"02\08\2019","09:10:15","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:15","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:16","Debug","","PASV"
"02\08\2019","09:10:16","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:16","Debug","","LIST"
"02\08\2019","09:10:16","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:16","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:17","Debug","","PASV"
"02\08\2019","09:10:17","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:17","Debug","","LIST"
"02\08\2019","09:10:17","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:18","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:19","Debug","","PASV"
"02\08\2019","09:10:19","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:19","Debug","","LIST"
"02\08\2019","09:10:19","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:19","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:20","Debug","","PASV"
"02\08\2019","09:10:20","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:20","Debug","","LIST"
"02\08\2019","09:10:20","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:20","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:21","Debug","","PASV"
"02\08\2019","09:10:21","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:21","Debug","","LIST"
"02\08\2019","09:10:21","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:21","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:22","Debug","","PASV"
"02\08\2019","09:10:22","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:22","Debug","","LIST"
"02\08\2019","09:10:22","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:22","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:23","Debug","","PASV"
"02\08\2019","09:10:23","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:23","Debug","","LIST"
"02\08\2019","09:10:23","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:24","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:25","Debug","","PASV"
"02\08\2019","09:10:25","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:25","Debug","","LIST"
"02\08\2019","09:10:25","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:25","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:26","Debug","","PASV"
"02\08\2019","09:10:26","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:26","Debug","","LIST"
"02\08\2019","09:10:26","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:26","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:27","Debug","","PASV"
"02\08\2019","09:10:27","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:27","Debug","","LIST"
"02\08\2019","09:10:27","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:27","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:28","Debug","","PASV"
"02\08\2019","09:10:28","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:28","Debug","","LIST"
"02\08\2019","09:10:28","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:28","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:29","Debug","","PASV"
"02\08\2019","09:10:29","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:29","Debug","","LIST"
"02\08\2019","09:10:29","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:30","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:31","Debug","","PASV"
"02\08\2019","09:10:31","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:31","Debug","","LIST"
"02\08\2019","09:10:31","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:31","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:32","Debug","","PASV"
"02\08\2019","09:10:32","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:32","Debug","","LIST"
"02\08\2019","09:10:32","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:32","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:33","Debug","","PASV"
"02\08\2019","09:10:33","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:33","Debug","","LIST"
"02\08\2019","09:10:33","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:33","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:34","Debug","","PASV"
"02\08\2019","09:10:34","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:34","Debug","","LIST"
"02\08\2019","09:10:34","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:34","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:35","Debug","","PASV"
"02\08\2019","09:10:35","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:35","Debug","","LIST"
"02\08\2019","09:10:35","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:36","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:37","Debug","","PASV"
"02\08\2019","09:10:37","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:37","Debug","","LIST"
"02\08\2019","09:10:37","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:37","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:38","Debug","","PASV"
"02\08\2019","09:10:38","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:38","Debug","","LIST"
"02\08\2019","09:10:38","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:38","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:39","Debug","","PASV"
"02\08\2019","09:10:39","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:39","Debug","","LIST"
"02\08\2019","09:10:39","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:39","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:40","Debug","","PASV"
"02\08\2019","09:10:40","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:40","Debug","","LIST"
"02\08\2019","09:10:40","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:40","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:41","Debug","","PASV"
"02\08\2019","09:10:41","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:41","Debug","","LIST"
"02\08\2019","09:10:41","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:42","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:43","Debug","","PASV"
"02\08\2019","09:10:43","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:43","Debug","","LIST"
"02\08\2019","09:10:43","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:43","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:44","Debug","","PASV"
"02\08\2019","09:10:44","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:44","Debug","","LIST"
"02\08\2019","09:10:44","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:44","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:45","Debug","","PASV"
"02\08\2019","09:10:45","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:45","Debug","","LIST"
"02\08\2019","09:10:45","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:45","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:46","Debug","","PASV"
"02\08\2019","09:10:46","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:46","Debug","","LIST"
"02\08\2019","09:10:46","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:46","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:47","Debug","","PASV"
"02\08\2019","09:10:47","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:47","Debug","","LIST"
"02\08\2019","09:10:47","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:48","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:49","Debug","","PASV"
"02\08\2019","09:10:49","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:49","Debug","","LIST"
"02\08\2019","09:10:49","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:49","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:50","Debug","","PASV"
"02\08\2019","09:10:50","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:50","Debug","","LIST"
"02\08\2019","09:10:50","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:50","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:51","Debug","","PASV"
"02\08\2019","09:10:51","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:51","Debug","","LIST"
"02\08\2019","09:10:51","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:51","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:52","Debug","","PASV"
"02\08\2019","09:10:52","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:52","Debug","","LIST"
"02\08\2019","09:10:52","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:52","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:53","Debug","","PASV"
"02\08\2019","09:10:53","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:53","Debug","","LIST"
"02\08\2019","09:10:53","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:54","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:55","Debug","","PASV"
"02\08\2019","09:10:55","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:55","Debug","","LIST"
"02\08\2019","09:10:55","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:55","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:56","Debug","","PASV"
"02\08\2019","09:10:56","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:56","Debug","","LIST"
"02\08\2019","09:10:56","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:56","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:57","Debug","","PASV"
"02\08\2019","09:10:57","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:57","Debug","","LIST"
"02\08\2019","09:10:57","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:57","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:58","Debug","","PASV"
"02\08\2019","09:10:58","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:58","Debug","","LIST"
"02\08\2019","09:10:58","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:10:58","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:10:59","Debug","","PASV"
"02\08\2019","09:10:59","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:10:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:10:59","Debug","","LIST"
"02\08\2019","09:10:59","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:00","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:01","Debug","","PASV"
"02\08\2019","09:11:01","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:01","Debug","","LIST"
"02\08\2019","09:11:01","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:01","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:02","Debug","","PASV"
"02\08\2019","09:11:02","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:02","Debug","","LIST"
"02\08\2019","09:11:02","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:02","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:03","Debug","","PASV"
"02\08\2019","09:11:03","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:03","Debug","","LIST"
"02\08\2019","09:11:03","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:03","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:04","Debug","","PASV"
"02\08\2019","09:11:04","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:04","Debug","","LIST"
"02\08\2019","09:11:04","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:04","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:05","Debug","","PASV"
"02\08\2019","09:11:05","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:05","Debug","","LIST"
"02\08\2019","09:11:05","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:06","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:07","Debug","","PASV"
"02\08\2019","09:11:07","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:07","Debug","","LIST"
"02\08\2019","09:11:07","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:07","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:08","Debug","","PASV"
"02\08\2019","09:11:08","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:08","Debug","","LIST"
"02\08\2019","09:11:08","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:08","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:09","Debug","","PASV"
"02\08\2019","09:11:09","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:09","Debug","","LIST"
"02\08\2019","09:11:09","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:09","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:10","Debug","","PASV"
"02\08\2019","09:11:10","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:10","Debug","","LIST"
"02\08\2019","09:11:10","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:10","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:11","Debug","","PASV"
"02\08\2019","09:11:11","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:11","Debug","","LIST"
"02\08\2019","09:11:11","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:12","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:13","Debug","","PASV"
"02\08\2019","09:11:13","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:13","Debug","","LIST"
"02\08\2019","09:11:13","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:13","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:14","Debug","","PASV"
"02\08\2019","09:11:14","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:14","Debug","","LIST"
"02\08\2019","09:11:14","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:14","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:15","Debug","","PASV"
"02\08\2019","09:11:15","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:15","Debug","","LIST"
"02\08\2019","09:11:15","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:15","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:16","Debug","","PASV"
"02\08\2019","09:11:16","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:16","Debug","","LIST"
"02\08\2019","09:11:16","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:16","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:17","Debug","","PASV"
"02\08\2019","09:11:17","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:17","Debug","","LIST"
"02\08\2019","09:11:17","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:18","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:19","Debug","","PASV"
"02\08\2019","09:11:19","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
"02\08\2019","09:11:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 46245"
"02\08\2019","09:11:19","Debug","","LIST"
"02\08\2019","09:11:19","Debug","","150 Opening data connection (10,135,2,78,180,165) for LIST."
"02\08\2019","09:11:19","Debug","","226 Closing data connection; LIST successful."
"02\08\2019","09:11:19","Trace","","Avstar: Updating item with ID 33 at index 33"
"02\08\2019","09:11:19","Debug","","PASV"
"02\08\2019","09:11:19","Debug","","227 Entering Passive Mode. (10,135,2,78,180,165)"
