"05\08\2019","06:56:32","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","06:56:32","Debug","","Connection closed, received 1841 bytes in 0.00 seconds (1841000 bytes/second)"
"05\08\2019","06:56:32","Debug","","250 RETR 0F1D6D5A:00F59B40:5D482BD4 - successful."
"05\08\2019","06:56:32","Trace","","Avstar: Inserting item with title 'michael toss 2' at index 183"
"05\08\2019","06:56:32","Debug","","PASV"
"05\08\2019","06:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:32","Debug","","RETR 0E1D6D5A:00F5A3BC:5D482BD4"
"05\08\2019","06:56:32","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","06:56:32","Debug","","Connection closed, received 1785 bytes in 0.00 seconds (1785000 bytes/second)"
"05\08\2019","06:56:32","Debug","","250 RETR 0E1D6D5A:00F5A3BC:5D482BD4 - successful."
"05\08\2019","06:56:32","Trace","","Avstar: Inserting item with title 'michael live 2' at index 184"
"05\08\2019","06:56:32","Debug","","PASV"
"05\08\2019","06:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:32","Debug","","RETR 0D1D6D5A:00F5A3C2:5D482BD4"
"05\08\2019","06:56:32","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","06:56:32","Debug","","Connection closed, received 1042 bytes in 0.00 seconds (1042000 bytes/second)"
"05\08\2019","06:56:32","Debug","","250 RETR 0D1D6D5A:00F5A3C2:5D482BD4 - successful."
"05\08\2019","06:56:32","Trace","","Avstar: Inserting item with title 'fox cut-in open' at index 185"
"05\08\2019","06:56:32","Debug","","PASV"
"05\08\2019","06:56:32","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:32","Debug","","RETR 0C1D6D5A:00F5A3C4:5D48355D"
"05\08\2019","06:56:32","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","06:56:32","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","06:56:33","Debug","","250 RETR 0C1D6D5A:00F5A3C4:5D48355D - successful."
"05\08\2019","06:56:33","Trace","","Avstar: Inserting item with title 'fox cut-in close' at index 186"
"05\08\2019","06:56:33","Debug","","PASV"
"05\08\2019","06:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:33","Debug","","RETR 0B1D6D5A:00EA4E78:5D448B57"
"05\08\2019","06:56:33","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","06:56:33","Debug","","Connection closed, received 1641 bytes in 0.00 seconds (-1 bytes/second)"
"05\08\2019","06:56:33","Debug","","250 RETR 0B1D6D5A:00EA4E78:5D448B57 - successful."
"05\08\2019","06:56:33","Trace","","Avstar: Inserting item with title 'breaking news live' at index 187"
"05\08\2019","06:56:33","Debug","","PASV"
"05\08\2019","06:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:33","Debug","","RETR 0A1D6D5A:00EA4E43:5D448B56"
"05\08\2019","06:56:33","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","06:56:33","Debug","","Connection closed, received 2112 bytes in 0.00 seconds (2112000 bytes/second)"
"05\08\2019","06:56:33","Debug","","250 RETR 0A1D6D5A:00EA4E43:5D448B56 - successful."
"05\08\2019","06:56:33","Trace","","Avstar: Inserting item with title 'monday pick-a-tie' at index 188"
"05\08\2019","06:56:33","Debug","","PASV"
"05\08\2019","06:56:33","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:33","Debug","","RETR 091D6D5A:00EA4E19:5D448B56"
"05\08\2019","06:56:33","Debug","","150 Opening data connection (10,135,2,78,129,70) for RETR."
"05\08\2019","06:56:33","Debug","","Connection closed, received 2254 bytes in 0.00 seconds (2254000 bytes/second)"
"05\08\2019","06:56:33","Debug","","250 RETR 091D6D5A:00EA4E19:5D448B56 - successful."
"05\08\2019","06:56:33","Trace","","Avstar: Inserting item with title 'tuesday pick-a-tie' at index 189"
"05\08\2019","06:56:34","Debug","","PASV"
"05\08\2019","06:56:34","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:34","Debug","","LIST"
"05\08\2019","06:56:34","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:34","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:35","Debug","","PASV"
"05\08\2019","06:56:35","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:35","Debug","","LIST"
"05\08\2019","06:56:35","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:36","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:37","Debug","","PASV"
"05\08\2019","06:56:37","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:37","Debug","","LIST"
"05\08\2019","06:56:37","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:37","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:38","Debug","","PASV"
"05\08\2019","06:56:38","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:38","Debug","","LIST"
"05\08\2019","06:56:38","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:38","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:39","Debug","","PASV"
"05\08\2019","06:56:39","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:39","Debug","","LIST"
"05\08\2019","06:56:39","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:39","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:40","Debug","","PASV"
"05\08\2019","06:56:40","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:40","Debug","","LIST"
"05\08\2019","06:56:40","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:40","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:41","Debug","","PASV"
"05\08\2019","06:56:41","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:41","Debug","","LIST"
"05\08\2019","06:56:41","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:42","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:43","Debug","","PASV"
"05\08\2019","06:56:43","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:43","Debug","","LIST"
"05\08\2019","06:56:43","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:43","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:44","Debug","","PASV"
"05\08\2019","06:56:44","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:44","Debug","","LIST"
"05\08\2019","06:56:44","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:44","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:45","Debug","","PASV"
"05\08\2019","06:56:45","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:45","Debug","","LIST"
"05\08\2019","06:56:45","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:45","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:46","Debug","","PASV"
"05\08\2019","06:56:46","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:46","Debug","","LIST"
"05\08\2019","06:56:46","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:46","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:47","Debug","","PASV"
"05\08\2019","06:56:47","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:47","Debug","","LIST"
"05\08\2019","06:56:47","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:48","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:49","Debug","","PASV"
"05\08\2019","06:56:49","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:49","Debug","","LIST"
"05\08\2019","06:56:49","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:49","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:50","Debug","","PASV"
"05\08\2019","06:56:50","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:50","Debug","","LIST"
"05\08\2019","06:56:50","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:50","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:51","Debug","","PASV"
"05\08\2019","06:56:51","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:51","Debug","","LIST"
"05\08\2019","06:56:51","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:51","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:52","Debug","","PASV"
"05\08\2019","06:56:52","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:52","Debug","","LIST"
"05\08\2019","06:56:52","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:52","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:53","Debug","","PASV"
"05\08\2019","06:56:53","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:53","Debug","","LIST"
"05\08\2019","06:56:53","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:54","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:55","Debug","","PASV"
"05\08\2019","06:56:55","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:55","Debug","","LIST"
"05\08\2019","06:56:55","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:55","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:56","Debug","","PASV"
"05\08\2019","06:56:56","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:56","Debug","","LIST"
"05\08\2019","06:56:56","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:56","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:57","Debug","","PASV"
"05\08\2019","06:56:57","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:57","Debug","","LIST"
"05\08\2019","06:56:57","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:57","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:58","Debug","","PASV"
"05\08\2019","06:56:58","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:58","Debug","","LIST"
"05\08\2019","06:56:58","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:56:58","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:56:59","Debug","","PASV"
"05\08\2019","06:56:59","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:56:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:56:59","Debug","","LIST"
"05\08\2019","06:56:59","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:00","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:01","Debug","","PASV"
"05\08\2019","06:57:01","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:01","Debug","","LIST"
"05\08\2019","06:57:01","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:01","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:02","Debug","","PASV"
"05\08\2019","06:57:02","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:02","Debug","","LIST"
"05\08\2019","06:57:02","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:02","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:03","Debug","","PASV"
"05\08\2019","06:57:03","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:03","Debug","","LIST"
"05\08\2019","06:57:03","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:03","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:04","Debug","","PASV"
"05\08\2019","06:57:04","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:04","Debug","","LIST"
"05\08\2019","06:57:04","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:04","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:05","Debug","","PASV"
"05\08\2019","06:57:05","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:05","Debug","","LIST"
"05\08\2019","06:57:05","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:06","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:07","Debug","","PASV"
"05\08\2019","06:57:07","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:07","Debug","","LIST"
"05\08\2019","06:57:07","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:07","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:08","Debug","","PASV"
"05\08\2019","06:57:08","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:08","Debug","","LIST"
"05\08\2019","06:57:08","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:08","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:09","Debug","","PASV"
"05\08\2019","06:57:09","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:09","Debug","","LIST"
"05\08\2019","06:57:09","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:09","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:10","Debug","","PASV"
"05\08\2019","06:57:10","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:10","Debug","","LIST"
"05\08\2019","06:57:10","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:10","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:11","Debug","","PASV"
"05\08\2019","06:57:11","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:11","Debug","","LIST"
"05\08\2019","06:57:11","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:12","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:13","Debug","","PASV"
"05\08\2019","06:57:13","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:13","Debug","","LIST"
"05\08\2019","06:57:13","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:13","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:14","Debug","","PASV"
"05\08\2019","06:57:14","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:14","Debug","","LIST"
"05\08\2019","06:57:14","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:14","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:15","Debug","","PASV"
"05\08\2019","06:57:15","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:15","Debug","","LIST"
"05\08\2019","06:57:15","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:15","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:16","Debug","","PASV"
"05\08\2019","06:57:16","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:16","Debug","","LIST"
"05\08\2019","06:57:16","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:16","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:18","Debug","","PASV"
"05\08\2019","06:57:18","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:18","Debug","","LIST"
"05\08\2019","06:57:18","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:18","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:19","Debug","","PASV"
"05\08\2019","06:57:19","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:19","Debug","","LIST"
"05\08\2019","06:57:19","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:19","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:20","Debug","","PASV"
"05\08\2019","06:57:20","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:20","Debug","","LIST"
"05\08\2019","06:57:20","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:20","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:21","Debug","","PASV"
"05\08\2019","06:57:21","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:21","Debug","","LIST"
"05\08\2019","06:57:21","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:21","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:22","Debug","","PASV"
"05\08\2019","06:57:22","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:22","Debug","","LIST"
"05\08\2019","06:57:22","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:23","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:24","Debug","","PASV"
"05\08\2019","06:57:24","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:24","Debug","","LIST"
"05\08\2019","06:57:24","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:24","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:25","Debug","","PASV"
"05\08\2019","06:57:25","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:25","Debug","","LIST"
"05\08\2019","06:57:25","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:25","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:26","Debug","","PASV"
"05\08\2019","06:57:26","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:26","Debug","","LIST"
"05\08\2019","06:57:26","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:26","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:27","Debug","","PASV"
"05\08\2019","06:57:27","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:27","Debug","","LIST"
"05\08\2019","06:57:27","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:27","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:28","Debug","","PASV"
"05\08\2019","06:57:28","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:28","Debug","","LIST"
"05\08\2019","06:57:28","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:29","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:30","Debug","","PASV"
"05\08\2019","06:57:30","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:30","Debug","","LIST"
"05\08\2019","06:57:30","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:30","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:31","Debug","","PASV"
"05\08\2019","06:57:31","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:31","Debug","","LIST"
"05\08\2019","06:57:31","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:31","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:32","Debug","","PASV"
"05\08\2019","06:57:32","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:32","Debug","","LIST"
"05\08\2019","06:57:32","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:32","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:33","Debug","","PASV"
"05\08\2019","06:57:33","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:33","Debug","","LIST"
"05\08\2019","06:57:33","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:33","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:34","Debug","","PASV"
"05\08\2019","06:57:34","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:34","Debug","","LIST"
"05\08\2019","06:57:34","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:35","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:36","Debug","","PASV"
"05\08\2019","06:57:36","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:36","Debug","","LIST"
"05\08\2019","06:57:36","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
"05\08\2019","06:57:36","Debug","","226 Closing data connection; LIST successful."
"05\08\2019","06:57:37","Debug","","PASV"
"05\08\2019","06:57:37","Debug","","227 Entering Passive Mode. (10,135,2,78,129,70)"
"05\08\2019","06:57:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 33094"
"05\08\2019","06:57:37","Debug","","LIST"
"05\08\2019","06:57:37","Debug","","150 Opening data connection (10,135,2,78,129,70) for LIST."
