"15\04\2019","05:02:05","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:06","Debug","","PASV"
"15\04\2019","05:02:06","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:06","Debug","","LIST"
"15\04\2019","05:02:06","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:06","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:07","Debug","","PASV"
"15\04\2019","05:02:07","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:07","Debug","","LIST"
"15\04\2019","05:02:07","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:08","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:09","Debug","","PASV"
"15\04\2019","05:02:09","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:09","Debug","","LIST"
"15\04\2019","05:02:09","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:09","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:10","Debug","","PASV"
"15\04\2019","05:02:10","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:10","Debug","","LIST"
"15\04\2019","05:02:10","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:10","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:11","Debug","","PASV"
"15\04\2019","05:02:11","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:11","Debug","","LIST"
"15\04\2019","05:02:11","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:11","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:12","Debug","","PASV"
"15\04\2019","05:02:12","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:12","Debug","","LIST"
"15\04\2019","05:02:12","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:12","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:13","Debug","","PASV"
"15\04\2019","05:02:13","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:13","Debug","","LIST"
"15\04\2019","05:02:13","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:14","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:15","Debug","","PASV"
"15\04\2019","05:02:15","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:15","Debug","","LIST"
"15\04\2019","05:02:15","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:15","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:16","Debug","","PASV"
"15\04\2019","05:02:16","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:16","Debug","","LIST"
"15\04\2019","05:02:16","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:16","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:16","Trace","","Avstar: Updating item with ID 11 at index 11"
"15\04\2019","05:02:16","Debug","","PASV"
"15\04\2019","05:02:16","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:16","Debug","","RETR 0CA52F81:00D7DDF9:5CB472C7"
"15\04\2019","05:02:16","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:02:16","Debug","","Connection closed, received 2518 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:02:16","Debug","","250 RETR 0CA52F81:00D7DDF9:5CB472C7 - successful."
"15\04\2019","05:02:17","Debug","","PASV"
"15\04\2019","05:02:17","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:17","Debug","","LIST"
"15\04\2019","05:02:17","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:17","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:18","Debug","","PASV"
"15\04\2019","05:02:18","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:18","Debug","","LIST"
"15\04\2019","05:02:18","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:19","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:20","Debug","","PASV"
"15\04\2019","05:02:20","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:20","Debug","","LIST"
"15\04\2019","05:02:20","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:20","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:21","Debug","","PASV"
"15\04\2019","05:02:21","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:21","Debug","","LIST"
"15\04\2019","05:02:21","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:21","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:21","Trace","","Avstar: Updating item with ID 11 at index 11"
"15\04\2019","05:02:21","Debug","","PASV"
"15\04\2019","05:02:21","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:21","Debug","","RETR 0CA52F81:00D7DDF9:5CB472CC"
"15\04\2019","05:02:21","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:02:21","Debug","","Connection closed, received 2520 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:02:21","Debug","","250 RETR 0CA52F81:00D7DDF9:5CB472CC - successful."
"15\04\2019","05:02:21","Trace","","Avstar: Updating item with ID 25 at index 25"
"15\04\2019","05:02:21","Debug","","PASV"
"15\04\2019","05:02:21","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:21","Debug","","RETR 0EA529BA:00D7EBD4:5CB472CD"
"15\04\2019","05:02:21","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:02:21","Debug","","Connection closed, received 2222 bytes in 0.00 seconds (2222000 bytes/second)"
"15\04\2019","05:02:21","Debug","","250 RETR 0EA529BA:00D7EBD4:5CB472CD - successful."
"15\04\2019","05:02:22","Debug","","PASV"
"15\04\2019","05:02:22","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:22","Debug","","LIST"
"15\04\2019","05:02:22","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:23","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:24","Debug","","PASV"
"15\04\2019","05:02:24","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:24","Debug","","LIST"
"15\04\2019","05:02:24","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:24","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:24","Trace","","Avstar: Updating item with ID 29 at index 29"
"15\04\2019","05:02:24","Debug","","PASV"
"15\04\2019","05:02:24","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:24","Debug","","RETR 16A52F90:00D7E109:5CB472D0"
"15\04\2019","05:02:24","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:02:24","Debug","","Connection closed, received 2182 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:02:24","Debug","","250 RETR 16A52F90:00D7E109:5CB472D0 - successful."
"15\04\2019","05:02:25","Debug","","PASV"
"15\04\2019","05:02:25","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:25","Debug","","LIST"
"15\04\2019","05:02:25","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:25","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:25","Trace","","Avstar: Updating item with ID 33 at index 33"
"15\04\2019","05:02:25","Debug","","PASV"
"15\04\2019","05:02:25","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:25","Debug","","RETR 05A529BE:00D7F850:5CB472D0"
"15\04\2019","05:02:25","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:02:25","Debug","","Connection closed, received 1472 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","05:02:26","Debug","","250 RETR 05A529BE:00D7F850:5CB472D0 - successful."
"15\04\2019","05:02:26","Trace","","Avstar: Updating item with ID 34 at index 34"
"15\04\2019","05:02:26","Debug","","PASV"
"15\04\2019","05:02:26","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:26","Debug","","RETR 04A529BE:00D7F84F:5CB472D0"
"15\04\2019","05:02:26","Debug","","150 Opening data connection (10,135,2,78,150,173) for RETR."
"15\04\2019","05:02:26","Debug","","Connection closed, received 1232 bytes in 0.00 seconds (1232000 bytes/second)"
"15\04\2019","05:02:26","Debug","","250 RETR 04A529BE:00D7F84F:5CB472D0 - successful."
"15\04\2019","05:02:27","Debug","","PASV"
"15\04\2019","05:02:27","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:27","Debug","","LIST"
"15\04\2019","05:02:27","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:27","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:28","Debug","","PASV"
"15\04\2019","05:02:28","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:28","Debug","","LIST"
"15\04\2019","05:02:28","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:28","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:29","Debug","","PASV"
"15\04\2019","05:02:29","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:29","Debug","","LIST"
"15\04\2019","05:02:29","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:29","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:30","Debug","","PASV"
"15\04\2019","05:02:30","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:30","Debug","","LIST"
"15\04\2019","05:02:30","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:31","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:32","Debug","","PASV"
"15\04\2019","05:02:32","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:32","Debug","","LIST"
"15\04\2019","05:02:32","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:32","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:33","Debug","","PASV"
"15\04\2019","05:02:33","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:33","Debug","","LIST"
"15\04\2019","05:02:33","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:33","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:34","Debug","","PASV"
"15\04\2019","05:02:34","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:34","Debug","","LIST"
"15\04\2019","05:02:34","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:34","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:35","Debug","","PASV"
"15\04\2019","05:02:35","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:35","Debug","","LIST"
"15\04\2019","05:02:35","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:35","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:36","Debug","","PASV"
"15\04\2019","05:02:36","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:36","Debug","","LIST"
"15\04\2019","05:02:36","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:37","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:38","Debug","","PASV"
"15\04\2019","05:02:38","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:38","Debug","","LIST"
"15\04\2019","05:02:38","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:38","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:39","Debug","","PASV"
"15\04\2019","05:02:39","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:39","Debug","","LIST"
"15\04\2019","05:02:39","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:39","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:40","Debug","","PASV"
"15\04\2019","05:02:40","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:40","Debug","","LIST"
"15\04\2019","05:02:40","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:40","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:41","Debug","","PASV"
"15\04\2019","05:02:41","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:41","Debug","","LIST"
"15\04\2019","05:02:41","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:41","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:42","Debug","","PASV"
"15\04\2019","05:02:42","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:42","Debug","","LIST"
"15\04\2019","05:02:42","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:43","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:44","Debug","","PASV"
"15\04\2019","05:02:44","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:44","Debug","","LIST"
"15\04\2019","05:02:44","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:44","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:45","Debug","","PASV"
"15\04\2019","05:02:45","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:45","Debug","","LIST"
"15\04\2019","05:02:45","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:45","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:46","Debug","","PASV"
"15\04\2019","05:02:46","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:46","Debug","","LIST"
"15\04\2019","05:02:46","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:46","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:47","Debug","","PASV"
"15\04\2019","05:02:47","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:47","Debug","","LIST"
"15\04\2019","05:02:47","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:47","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:48","Debug","","PASV"
"15\04\2019","05:02:48","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:48","Debug","","LIST"
"15\04\2019","05:02:48","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:49","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:50","Debug","","PASV"
"15\04\2019","05:02:50","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:50","Debug","","LIST"
"15\04\2019","05:02:50","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:50","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:51","Debug","","PASV"
"15\04\2019","05:02:51","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:51","Debug","","LIST"
"15\04\2019","05:02:51","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:51","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:52","Debug","","PASV"
"15\04\2019","05:02:52","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:52","Debug","","LIST"
"15\04\2019","05:02:52","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:52","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:53","Debug","","PASV"
"15\04\2019","05:02:53","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:53","Debug","","LIST"
"15\04\2019","05:02:53","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:53","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:54","Debug","","PASV"
"15\04\2019","05:02:54","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:54","Debug","","LIST"
"15\04\2019","05:02:54","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:55","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:56","Debug","","PASV"
"15\04\2019","05:02:56","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:56","Debug","","LIST"
"15\04\2019","05:02:56","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:56","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:57","Debug","","PASV"
"15\04\2019","05:02:57","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:57","Debug","","LIST"
"15\04\2019","05:02:57","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:57","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:58","Debug","","PASV"
"15\04\2019","05:02:58","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:58","Debug","","LIST"
"15\04\2019","05:02:58","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:58","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:02:59","Debug","","PASV"
"15\04\2019","05:02:59","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:02:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:02:59","Debug","","LIST"
"15\04\2019","05:02:59","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:02:59","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:00","Debug","","PASV"
"15\04\2019","05:03:00","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:00","Debug","","LIST"
"15\04\2019","05:03:00","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:03:01","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:02","Debug","","PASV"
"15\04\2019","05:03:02","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:02","Debug","","LIST"
"15\04\2019","05:03:02","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:03:02","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:03","Debug","","PASV"
"15\04\2019","05:03:03","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:03","Debug","","LIST"
"15\04\2019","05:03:03","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:03:03","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:04","Debug","","PASV"
"15\04\2019","05:03:04","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:04","Debug","","LIST"
"15\04\2019","05:03:04","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:03:04","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:05","Debug","","PASV"
"15\04\2019","05:03:05","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:05","Debug","","LIST"
"15\04\2019","05:03:05","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:03:05","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:06","Debug","","PASV"
"15\04\2019","05:03:06","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:06","Debug","","LIST"
"15\04\2019","05:03:06","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:03:07","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:08","Debug","","PASV"
"15\04\2019","05:03:08","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:08","Debug","","LIST"
"15\04\2019","05:03:08","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:03:08","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:09","Debug","","PASV"
"15\04\2019","05:03:09","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:09","Debug","","LIST"
"15\04\2019","05:03:09","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:03:09","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:10","Debug","","PASV"
"15\04\2019","05:03:10","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:10","Debug","","LIST"
"15\04\2019","05:03:10","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
"15\04\2019","05:03:10","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","05:03:11","Debug","","PASV"
"15\04\2019","05:03:11","Debug","","227 Entering Passive Mode. (10,135,2,78,150,173)"
"15\04\2019","05:03:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 38573"
"15\04\2019","05:03:11","Debug","","LIST"
"15\04\2019","05:03:11","Debug","","150 Opening data connection (10,135,2,78,150,173) for LIST."
