"15\04\2019","07:42:23","Debug","","LIST"
"15\04\2019","07:42:23","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:23","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:24","Debug","","PASV"
"15\04\2019","07:42:24","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:24","Debug","","LIST"
"15\04\2019","07:42:24","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:24","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:25","Debug","","PASV"
"15\04\2019","07:42:25","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:25","Debug","","LIST"
"15\04\2019","07:42:25","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:26","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:27","Debug","","PASV"
"15\04\2019","07:42:27","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:27","Debug","","LIST"
"15\04\2019","07:42:27","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:27","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:28","Debug","","PASV"
"15\04\2019","07:42:28","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:28","Debug","","LIST"
"15\04\2019","07:42:28","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:28","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:29","Debug","","PASV"
"15\04\2019","07:42:29","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:29","Debug","","LIST"
"15\04\2019","07:42:29","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:29","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:30","Debug","","PASV"
"15\04\2019","07:42:30","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:30","Debug","","LIST"
"15\04\2019","07:42:30","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:30","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:31","Debug","","PASV"
"15\04\2019","07:42:31","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:31","Debug","","LIST"
"15\04\2019","07:42:31","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:32","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:32","Trace","","Avstar: Updating item with ID 106 at index 106"
"15\04\2019","07:42:32","Debug","","PASV"
"15\04\2019","07:42:32","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:32","Debug","","RETR 19A53055:00D80977:5CB49856"
"15\04\2019","07:42:32","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","07:42:32","Debug","","Connection closed, received 1266 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:42:32","Debug","","250 RETR 19A53055:00D80977:5CB49856 - successful."
"15\04\2019","07:42:33","Debug","","PASV"
"15\04\2019","07:42:33","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:33","Debug","","LIST"
"15\04\2019","07:42:33","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:33","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:34","Debug","","PASV"
"15\04\2019","07:42:34","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:34","Debug","","LIST"
"15\04\2019","07:42:34","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:34","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:34","Trace","","Avstar: Updating item with ID 108 at index 108"
"15\04\2019","07:42:34","Debug","","PASV"
"15\04\2019","07:42:34","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:34","Debug","","RETR 16A529DF:00D809A0:5CB49858"
"15\04\2019","07:42:34","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","07:42:34","Debug","","Connection closed, received 1046 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:42:34","Debug","","250 RETR 16A529DF:00D809A0:5CB49858 - successful."
"15\04\2019","07:42:35","Debug","","PASV"
"15\04\2019","07:42:35","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:35","Debug","","LIST"
"15\04\2019","07:42:35","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:36","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:37","Debug","","PASV"
"15\04\2019","07:42:37","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:37","Debug","","LIST"
"15\04\2019","07:42:37","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:37","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:37","Trace","","Avstar: Updating item with ID 106 at index 106"
"15\04\2019","07:42:37","Debug","","PASV"
"15\04\2019","07:42:37","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:37","Debug","","RETR 19A53055:00D80977:5CB4985B"
"15\04\2019","07:42:37","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","07:42:37","Debug","","Connection closed, received 1268 bytes in 0.00 seconds (-1 bytes/second)"
"15\04\2019","07:42:37","Debug","","250 RETR 19A53055:00D80977:5CB4985B - successful."
"15\04\2019","07:42:37","Trace","","Avstar: Updating item with ID 124 at index 124"
"15\04\2019","07:42:37","Debug","","PASV"
"15\04\2019","07:42:37","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:37","Debug","","RETR 14A53056:00D7FD79:5CB4985C"
"15\04\2019","07:42:37","Debug","","150 Opening data connection (10,135,2,78,194,222) for RETR."
"15\04\2019","07:42:37","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (1363000 bytes/second)"
"15\04\2019","07:42:37","Debug","","250 RETR 14A53056:00D7FD79:5CB4985C - successful."
"15\04\2019","07:42:38","Debug","","PASV"
"15\04\2019","07:42:38","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:38","Debug","","LIST"
"15\04\2019","07:42:38","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:38","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:39","Debug","","PASV"
"15\04\2019","07:42:39","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:39","Debug","","LIST"
"15\04\2019","07:42:39","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:40","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:41","Debug","","PASV"
"15\04\2019","07:42:41","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:41","Debug","","LIST"
"15\04\2019","07:42:41","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:41","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:42","Debug","","PASV"
"15\04\2019","07:42:42","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:42","Debug","","LIST"
"15\04\2019","07:42:42","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:42","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:43","Debug","","PASV"
"15\04\2019","07:42:43","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:43","Debug","","LIST"
"15\04\2019","07:42:43","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:43","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:44","Debug","","PASV"
"15\04\2019","07:42:44","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:44","Debug","","LIST"
"15\04\2019","07:42:44","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:44","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:45","Debug","","PASV"
"15\04\2019","07:42:45","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:45","Debug","","LIST"
"15\04\2019","07:42:45","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:46","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:47","Debug","","PASV"
"15\04\2019","07:42:47","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:47","Debug","","LIST"
"15\04\2019","07:42:47","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:47","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:48","Debug","","PASV"
"15\04\2019","07:42:48","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:48","Debug","","LIST"
"15\04\2019","07:42:48","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:48","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:49","Debug","","PASV"
"15\04\2019","07:42:49","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:49","Debug","","LIST"
"15\04\2019","07:42:49","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:49","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:50","Debug","","PASV"
"15\04\2019","07:42:50","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:50","Debug","","LIST"
"15\04\2019","07:42:50","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:50","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:51","Debug","","PASV"
"15\04\2019","07:42:51","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:51","Debug","","LIST"
"15\04\2019","07:42:51","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:52","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:53","Debug","","PASV"
"15\04\2019","07:42:53","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:53","Debug","","LIST"
"15\04\2019","07:42:53","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:53","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:54","Debug","","PASV"
"15\04\2019","07:42:54","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:54","Debug","","LIST"
"15\04\2019","07:42:54","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:54","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:55","Debug","","PASV"
"15\04\2019","07:42:55","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:55","Debug","","LIST"
"15\04\2019","07:42:55","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:55","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:56","Debug","","PASV"
"15\04\2019","07:42:56","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:56","Debug","","LIST"
"15\04\2019","07:42:56","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:56","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:57","Debug","","PASV"
"15\04\2019","07:42:57","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:57","Debug","","LIST"
"15\04\2019","07:42:57","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:58","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:42:59","Debug","","PASV"
"15\04\2019","07:42:59","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:42:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:42:59","Debug","","LIST"
"15\04\2019","07:42:59","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:42:59","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:00","Debug","","PASV"
"15\04\2019","07:43:00","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:00","Debug","","LIST"
"15\04\2019","07:43:00","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:00","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:01","Debug","","PASV"
"15\04\2019","07:43:01","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:01","Debug","","LIST"
"15\04\2019","07:43:01","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:01","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:02","Debug","","PASV"
"15\04\2019","07:43:02","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:02","Debug","","LIST"
"15\04\2019","07:43:02","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:02","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:03","Debug","","PASV"
"15\04\2019","07:43:03","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:03","Debug","","LIST"
"15\04\2019","07:43:03","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:04","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:05","Debug","","PASV"
"15\04\2019","07:43:05","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:05","Debug","","LIST"
"15\04\2019","07:43:05","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:05","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:06","Debug","","PASV"
"15\04\2019","07:43:06","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:06","Debug","","LIST"
"15\04\2019","07:43:06","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:06","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:07","Debug","","PASV"
"15\04\2019","07:43:07","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:07","Debug","","LIST"
"15\04\2019","07:43:07","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:07","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:08","Debug","","PASV"
"15\04\2019","07:43:08","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:08","Debug","","LIST"
"15\04\2019","07:43:08","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:08","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:09","Debug","","PASV"
"15\04\2019","07:43:09","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:09","Debug","","LIST"
"15\04\2019","07:43:09","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:10","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:11","Debug","","PASV"
"15\04\2019","07:43:11","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:11","Debug","","LIST"
"15\04\2019","07:43:11","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:11","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:12","Debug","","PASV"
"15\04\2019","07:43:12","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:12","Debug","","LIST"
"15\04\2019","07:43:12","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:12","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:13","Debug","","PASV"
"15\04\2019","07:43:13","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:13","Debug","","LIST"
"15\04\2019","07:43:13","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:13","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:14","Debug","","PASV"
"15\04\2019","07:43:14","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:14","Debug","","LIST"
"15\04\2019","07:43:14","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:14","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:15","Debug","","PASV"
"15\04\2019","07:43:15","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:15","Debug","","LIST"
"15\04\2019","07:43:15","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:16","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:17","Debug","","PASV"
"15\04\2019","07:43:17","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:17","Debug","","LIST"
"15\04\2019","07:43:17","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:17","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:18","Debug","","PASV"
"15\04\2019","07:43:18","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:18","Debug","","LIST"
"15\04\2019","07:43:18","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:18","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:19","Debug","","PASV"
"15\04\2019","07:43:19","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:19","Debug","","LIST"
"15\04\2019","07:43:19","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:19","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:20","Debug","","PASV"
"15\04\2019","07:43:20","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:20","Debug","","LIST"
"15\04\2019","07:43:20","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:21","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:22","Debug","","PASV"
"15\04\2019","07:43:22","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:22","Debug","","LIST"
"15\04\2019","07:43:22","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:22","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:23","Debug","","PASV"
"15\04\2019","07:43:23","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:23","Debug","","LIST"
"15\04\2019","07:43:23","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:23","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:24","Debug","","PASV"
"15\04\2019","07:43:24","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:24","Debug","","LIST"
"15\04\2019","07:43:24","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:24","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:25","Debug","","PASV"
"15\04\2019","07:43:25","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:25","Debug","","LIST"
"15\04\2019","07:43:25","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:25","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:26","Debug","","PASV"
"15\04\2019","07:43:26","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:26","Debug","","LIST"
"15\04\2019","07:43:26","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:27","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:28","Debug","","PASV"
"15\04\2019","07:43:28","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:28","Debug","","LIST"
"15\04\2019","07:43:28","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:28","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:29","Debug","","PASV"
"15\04\2019","07:43:29","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:29","Debug","","LIST"
"15\04\2019","07:43:29","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:29","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:30","Debug","","PASV"
"15\04\2019","07:43:30","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:30","Debug","","LIST"
"15\04\2019","07:43:30","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:30","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:31","Debug","","PASV"
"15\04\2019","07:43:31","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:31","Debug","","LIST"
"15\04\2019","07:43:31","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
"15\04\2019","07:43:31","Debug","","226 Closing data connection; LIST successful."
"15\04\2019","07:43:32","Debug","","PASV"
"15\04\2019","07:43:32","Debug","","227 Entering Passive Mode. (10,135,2,78,194,222)"
"15\04\2019","07:43:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 49886"
"15\04\2019","07:43:32","Debug","","LIST"
"15\04\2019","07:43:32","Debug","","150 Opening data connection (10,135,2,78,194,222) for LIST."
