"23\04\2019","08:29:19","Debug","","LIST"
"23\04\2019","08:29:19","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:19","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:20","Debug","","PASV"
"23\04\2019","08:29:20","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:20","Debug","","LIST"
"23\04\2019","08:29:20","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:21","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:22","Debug","","PASV"
"23\04\2019","08:29:22","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:22","Debug","","LIST"
"23\04\2019","08:29:22","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:22","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:23","Debug","","PASV"
"23\04\2019","08:29:23","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:23","Debug","","LIST"
"23\04\2019","08:29:23","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:23","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:24","Debug","","PASV"
"23\04\2019","08:29:24","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:24","Debug","","LIST"
"23\04\2019","08:29:24","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:24","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:25","Debug","","PASV"
"23\04\2019","08:29:25","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:25","Debug","","LIST"
"23\04\2019","08:29:25","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:25","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:26","Debug","","PASV"
"23\04\2019","08:29:26","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:26","Debug","","LIST"
"23\04\2019","08:29:26","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:27","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:28","Debug","","PASV"
"23\04\2019","08:29:28","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:28","Debug","","LIST"
"23\04\2019","08:29:28","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:28","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:29","Debug","","PASV"
"23\04\2019","08:29:29","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:29","Debug","","LIST"
"23\04\2019","08:29:29","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:29","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:30","Debug","","PASV"
"23\04\2019","08:29:30","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:30","Debug","","LIST"
"23\04\2019","08:29:30","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:30","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:30","Trace","","Avstar: Updating item with ID 73 at index 73"
"23\04\2019","08:29:30","Debug","","PASV"
"23\04\2019","08:29:30","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:30","Debug","","RETR 04BB3117:00DB13B5:5CBF2F59"
"23\04\2019","08:29:30","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","08:29:30","Debug","","Connection closed, received 1621 bytes in 0.00 seconds (1621000 bytes/second)"
"23\04\2019","08:29:31","Debug","","250 RETR 04BB3117:00DB13B5:5CBF2F59 - successful."
"23\04\2019","08:29:32","Debug","","PASV"
"23\04\2019","08:29:32","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:32","Debug","","LIST"
"23\04\2019","08:29:32","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:32","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:33","Debug","","PASV"
"23\04\2019","08:29:33","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:33","Debug","","LIST"
"23\04\2019","08:29:33","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:33","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:34","Debug","","PASV"
"23\04\2019","08:29:34","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:34","Debug","","LIST"
"23\04\2019","08:29:34","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:34","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:35","Debug","","PASV"
"23\04\2019","08:29:35","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:35","Debug","","LIST"
"23\04\2019","08:29:35","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:35","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:36","Debug","","PASV"
"23\04\2019","08:29:36","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:36","Debug","","LIST"
"23\04\2019","08:29:36","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:37","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:38","Debug","","PASV"
"23\04\2019","08:29:38","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:38","Debug","","LIST"
"23\04\2019","08:29:38","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:38","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:39","Debug","","PASV"
"23\04\2019","08:29:39","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:39","Debug","","LIST"
"23\04\2019","08:29:39","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:39","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:40","Debug","","PASV"
"23\04\2019","08:29:40","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:40","Debug","","LIST"
"23\04\2019","08:29:40","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:40","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:41","Debug","","PASV"
"23\04\2019","08:29:41","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:41","Debug","","LIST"
"23\04\2019","08:29:41","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:41","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:42","Debug","","PASV"
"23\04\2019","08:29:42","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:42","Debug","","LIST"
"23\04\2019","08:29:42","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:43","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:44","Debug","","PASV"
"23\04\2019","08:29:44","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:44","Debug","","LIST"
"23\04\2019","08:29:44","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:44","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:45","Debug","","PASV"
"23\04\2019","08:29:45","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:45","Debug","","LIST"
"23\04\2019","08:29:45","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:45","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:46","Debug","","PASV"
"23\04\2019","08:29:46","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:46","Debug","","LIST"
"23\04\2019","08:29:46","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:46","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:47","Debug","","PASV"
"23\04\2019","08:29:47","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:47","Debug","","LIST"
"23\04\2019","08:29:47","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:47","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:48","Debug","","PASV"
"23\04\2019","08:29:48","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:48","Debug","","LIST"
"23\04\2019","08:29:48","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:49","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:50","Debug","","PASV"
"23\04\2019","08:29:50","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:50","Debug","","LIST"
"23\04\2019","08:29:50","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:50","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:51","Debug","","PASV"
"23\04\2019","08:29:51","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:51","Debug","","LIST"
"23\04\2019","08:29:51","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:51","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:52","Debug","","PASV"
"23\04\2019","08:29:52","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:52","Debug","","LIST"
"23\04\2019","08:29:52","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:52","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:53","Debug","","PASV"
"23\04\2019","08:29:53","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:53","Debug","","LIST"
"23\04\2019","08:29:53","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:53","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:54","Debug","","PASV"
"23\04\2019","08:29:54","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:54","Debug","","LIST"
"23\04\2019","08:29:54","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:55","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:56","Debug","","PASV"
"23\04\2019","08:29:56","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:56","Debug","","LIST"
"23\04\2019","08:29:56","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:56","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:57","Debug","","PASV"
"23\04\2019","08:29:57","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:57","Debug","","LIST"
"23\04\2019","08:29:57","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:57","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:58","Debug","","PASV"
"23\04\2019","08:29:58","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:58","Debug","","LIST"
"23\04\2019","08:29:58","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:58","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:29:59","Debug","","PASV"
"23\04\2019","08:29:59","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:29:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:29:59","Debug","","LIST"
"23\04\2019","08:29:59","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:29:59","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:00","Debug","","PASV"
"23\04\2019","08:30:00","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:00","Debug","","LIST"
"23\04\2019","08:30:00","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:01","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:02","Debug","","PASV"
"23\04\2019","08:30:02","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:02","Debug","","LIST"
"23\04\2019","08:30:02","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:02","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:03","Debug","","PASV"
"23\04\2019","08:30:03","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:03","Debug","","LIST"
"23\04\2019","08:30:03","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:03","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:04","Debug","","PASV"
"23\04\2019","08:30:04","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:04","Debug","","LIST"
"23\04\2019","08:30:04","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:04","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:05","Debug","","PASV"
"23\04\2019","08:30:05","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:05","Debug","","LIST"
"23\04\2019","08:30:05","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:05","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:06","Debug","","PASV"
"23\04\2019","08:30:06","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:06","Debug","","LIST"
"23\04\2019","08:30:06","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:07","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:08","Debug","","PASV"
"23\04\2019","08:30:08","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:08","Debug","","LIST"
"23\04\2019","08:30:08","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:08","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:08","Trace","","Avstar: Updating item with ID 73 at index 73"
"23\04\2019","08:30:08","Debug","","PASV"
"23\04\2019","08:30:08","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:08","Debug","","RETR 04BB3117:00DB13E8:5CBF2F7F"
"23\04\2019","08:30:08","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","08:30:08","Debug","","Connection closed, received 1646 bytes in 0.00 seconds (1646000 bytes/second)"
"23\04\2019","08:30:08","Debug","","250 RETR 04BB3117:00DB13E8:5CBF2F7F - successful."
"23\04\2019","08:30:09","Debug","","PASV"
"23\04\2019","08:30:09","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:09","Debug","","LIST"
"23\04\2019","08:30:09","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:09","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:10","Debug","","PASV"
"23\04\2019","08:30:10","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:10","Debug","","LIST"
"23\04\2019","08:30:10","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:10","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:11","Debug","","PASV"
"23\04\2019","08:30:11","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:11","Debug","","LIST"
"23\04\2019","08:30:11","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:12","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:13","Debug","","PASV"
"23\04\2019","08:30:13","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:13","Debug","","LIST"
"23\04\2019","08:30:13","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:13","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:14","Debug","","PASV"
"23\04\2019","08:30:14","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:14","Debug","","LIST"
"23\04\2019","08:30:14","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:14","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:15","Debug","","PASV"
"23\04\2019","08:30:15","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:15","Debug","","LIST"
"23\04\2019","08:30:15","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:15","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:16","Debug","","PASV"
"23\04\2019","08:30:16","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:16","Debug","","LIST"
"23\04\2019","08:30:16","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:16","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:17","Debug","","PASV"
"23\04\2019","08:30:17","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:17","Debug","","LIST"
"23\04\2019","08:30:17","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:18","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:19","Debug","","PASV"
"23\04\2019","08:30:19","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:19","Debug","","LIST"
"23\04\2019","08:30:19","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:19","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:20","Debug","","PASV"
"23\04\2019","08:30:20","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:20","Debug","","LIST"
"23\04\2019","08:30:20","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:20","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:21","Debug","","PASV"
"23\04\2019","08:30:21","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:21","Debug","","LIST"
"23\04\2019","08:30:21","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:21","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:22","Debug","","PASV"
"23\04\2019","08:30:22","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:22","Debug","","LIST"
"23\04\2019","08:30:22","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:22","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:23","Debug","","PASV"
"23\04\2019","08:30:23","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:23","Debug","","LIST"
"23\04\2019","08:30:23","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:24","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:24","Trace","","Avstar: Updating item with ID 73 at index 73"
"23\04\2019","08:30:24","Debug","","PASV"
"23\04\2019","08:30:24","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:24","Debug","","RETR 04BB3117:00DB13E3:5CBF2F8F"
"23\04\2019","08:30:24","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","08:30:24","Debug","","Connection closed, received 1514 bytes in 0.00 seconds (1514000 bytes/second)"
"23\04\2019","08:30:24","Debug","","250 RETR 04BB3117:00DB13E3:5CBF2F8F - successful."
"23\04\2019","08:30:25","Debug","","PASV"
"23\04\2019","08:30:25","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:25","Debug","","LIST"
"23\04\2019","08:30:25","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:25","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:25","Trace","","Avstar: Updating item with ID 73 at index 73"
"23\04\2019","08:30:25","Debug","","PASV"
"23\04\2019","08:30:25","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:25","Debug","","RETR 04BB3117:00DB13E1:5CBF2F90"
"23\04\2019","08:30:25","Debug","","150 Opening data connection (10,135,2,78,159,169) for RETR."
"23\04\2019","08:30:25","Debug","","Connection closed, received 1518 bytes in 0.00 seconds (1518000 bytes/second)"
"23\04\2019","08:30:25","Debug","","250 RETR 04BB3117:00DB13E1:5CBF2F90 - successful."
"23\04\2019","08:30:26","Debug","","PASV"
"23\04\2019","08:30:26","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:26","Debug","","LIST"
"23\04\2019","08:30:26","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:26","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:27","Debug","","PASV"
"23\04\2019","08:30:27","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:27","Debug","","LIST"
"23\04\2019","08:30:27","Debug","","150 Opening data connection (10,135,2,78,159,169) for LIST."
"23\04\2019","08:30:28","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","08:30:29","Debug","","PASV"
"23\04\2019","08:30:29","Debug","","227 Entering Passive Mode. (10,135,2,78,159,169)"
"23\04\2019","08:30:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 40873"
"23\04\2019","08:30:29","Debug","","LIST"
