"20\04\2019","20:22:10","Debug","","PASV"
"20\04\2019","20:22:10","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:10","Debug","","LIST"
"20\04\2019","20:22:10","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:11","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:12","Debug","","PASV"
"20\04\2019","20:22:12","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:12","Debug","","LIST"
"20\04\2019","20:22:12","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:12","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:13","Debug","","PASV"
"20\04\2019","20:22:13","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:13","Debug","","LIST"
"20\04\2019","20:22:13","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:13","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:14","Debug","","PASV"
"20\04\2019","20:22:14","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:14","Debug","","LIST"
"20\04\2019","20:22:14","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:14","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:15","Debug","","PASV"
"20\04\2019","20:22:15","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:15","Debug","","LIST"
"20\04\2019","20:22:15","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:15","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:16","Debug","","PASV"
"20\04\2019","20:22:16","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:16","Debug","","LIST"
"20\04\2019","20:22:16","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:17","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:18","Debug","","PASV"
"20\04\2019","20:22:18","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:18","Debug","","LIST"
"20\04\2019","20:22:18","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:18","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:19","Debug","","PASV"
"20\04\2019","20:22:19","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:19","Debug","","LIST"
"20\04\2019","20:22:19","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:19","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:20","Debug","","PASV"
"20\04\2019","20:22:20","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:20","Debug","","LIST"
"20\04\2019","20:22:20","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:20","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:21","Debug","","PASV"
"20\04\2019","20:22:21","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:21","Debug","","LIST"
"20\04\2019","20:22:21","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:21","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:22","Debug","","PASV"
"20\04\2019","20:22:22","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:22","Debug","","LIST"
"20\04\2019","20:22:22","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:23","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:24","Debug","","PASV"
"20\04\2019","20:22:24","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:24","Debug","","LIST"
"20\04\2019","20:22:24","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:24","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:25","Debug","","PASV"
"20\04\2019","20:22:25","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:25","Debug","","LIST"
"20\04\2019","20:22:25","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:25","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:26","Debug","","PASV"
"20\04\2019","20:22:26","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:26","Debug","","LIST"
"20\04\2019","20:22:26","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:26","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:27","Debug","","PASV"
"20\04\2019","20:22:27","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:27","Debug","","LIST"
"20\04\2019","20:22:27","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:27","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:28","Debug","","PASV"
"20\04\2019","20:22:28","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:28","Debug","","LIST"
"20\04\2019","20:22:28","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:29","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:30","Debug","","PASV"
"20\04\2019","20:22:30","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:30","Debug","","LIST"
"20\04\2019","20:22:30","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:30","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:31","Debug","","PASV"
"20\04\2019","20:22:31","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:31","Debug","","LIST"
"20\04\2019","20:22:31","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:31","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:32","Debug","","PASV"
"20\04\2019","20:22:32","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:32","Debug","","LIST"
"20\04\2019","20:22:32","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:32","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:33","Debug","","PASV"
"20\04\2019","20:22:33","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:33","Debug","","LIST"
"20\04\2019","20:22:33","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:33","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:34","Debug","","PASV"
"20\04\2019","20:22:34","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:34","Debug","","LIST"
"20\04\2019","20:22:34","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:35","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:36","Debug","","PASV"
"20\04\2019","20:22:36","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:36","Debug","","LIST"
"20\04\2019","20:22:36","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:36","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:37","Debug","","PASV"
"20\04\2019","20:22:37","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:37","Debug","","LIST"
"20\04\2019","20:22:37","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:37","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:38","Debug","","PASV"
"20\04\2019","20:22:38","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:38","Debug","","LIST"
"20\04\2019","20:22:38","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:38","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:39","Debug","","PASV"
"20\04\2019","20:22:39","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:39","Debug","","LIST"
"20\04\2019","20:22:39","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:39","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:40","Debug","","PASV"
"20\04\2019","20:22:40","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:40","Debug","","LIST"
"20\04\2019","20:22:40","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:41","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:42","Debug","","PASV"
"20\04\2019","20:22:42","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:42","Debug","","LIST"
"20\04\2019","20:22:42","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:42","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:43","Debug","","PASV"
"20\04\2019","20:22:43","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:43","Debug","","LIST"
"20\04\2019","20:22:43","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:43","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:44","Debug","","PASV"
"20\04\2019","20:22:44","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:44","Debug","","LIST"
"20\04\2019","20:22:44","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:44","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:45","Debug","","PASV"
"20\04\2019","20:22:45","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:45","Debug","","LIST"
"20\04\2019","20:22:45","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:45","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:46","Debug","","PASV"
"20\04\2019","20:22:46","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:46","Debug","","LIST"
"20\04\2019","20:22:46","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:47","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:48","Debug","","PASV"
"20\04\2019","20:22:48","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:48","Debug","","LIST"
"20\04\2019","20:22:48","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:48","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:49","Debug","","PASV"
"20\04\2019","20:22:49","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:49","Debug","","LIST"
"20\04\2019","20:22:49","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:49","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:50","Debug","","PASV"
"20\04\2019","20:22:50","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:50","Debug","","LIST"
"20\04\2019","20:22:50","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:50","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:51","Debug","","PASV"
"20\04\2019","20:22:51","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:51","Debug","","LIST"
"20\04\2019","20:22:51","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:51","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:52","Debug","","PASV"
"20\04\2019","20:22:52","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:52","Debug","","LIST"
"20\04\2019","20:22:52","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:53","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:54","Debug","","PASV"
"20\04\2019","20:22:54","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:54","Debug","","LIST"
"20\04\2019","20:22:54","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:54","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:55","Debug","","PASV"
"20\04\2019","20:22:55","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:55","Debug","","LIST"
"20\04\2019","20:22:55","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:55","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:56","Debug","","PASV"
"20\04\2019","20:22:56","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:56","Debug","","LIST"
"20\04\2019","20:22:56","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:56","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:57","Debug","","PASV"
"20\04\2019","20:22:57","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:57","Debug","","LIST"
"20\04\2019","20:22:57","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:57","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:22:58","Debug","","PASV"
"20\04\2019","20:22:58","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:22:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:22:58","Debug","","LIST"
"20\04\2019","20:22:58","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:22:59","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:00","Debug","","PASV"
"20\04\2019","20:23:00","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:00","Debug","","LIST"
"20\04\2019","20:23:00","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:00","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:01","Debug","","PASV"
"20\04\2019","20:23:01","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:01","Debug","","LIST"
"20\04\2019","20:23:01","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:01","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:02","Debug","","PASV"
"20\04\2019","20:23:02","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:02","Debug","","LIST"
"20\04\2019","20:23:02","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:02","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:03","Debug","","PASV"
"20\04\2019","20:23:03","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:03","Debug","","LIST"
"20\04\2019","20:23:03","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:03","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:04","Debug","","PASV"
"20\04\2019","20:23:04","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:04","Debug","","LIST"
"20\04\2019","20:23:04","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:05","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:06","Debug","","PASV"
"20\04\2019","20:23:06","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:06","Debug","","LIST"
"20\04\2019","20:23:06","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:06","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:07","Debug","","PASV"
"20\04\2019","20:23:07","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:07","Debug","","LIST"
"20\04\2019","20:23:07","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:07","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:08","Debug","","PASV"
"20\04\2019","20:23:08","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:08","Debug","","LIST"
"20\04\2019","20:23:08","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:08","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:09","Debug","","PASV"
"20\04\2019","20:23:09","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:09","Debug","","LIST"
"20\04\2019","20:23:09","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:09","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:10","Debug","","PASV"
"20\04\2019","20:23:10","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:10","Debug","","LIST"
"20\04\2019","20:23:10","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:11","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:12","Debug","","PASV"
"20\04\2019","20:23:12","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:12","Debug","","LIST"
"20\04\2019","20:23:12","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:12","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:13","Debug","","PASV"
"20\04\2019","20:23:13","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:13","Debug","","LIST"
"20\04\2019","20:23:13","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:13","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:14","Debug","","PASV"
"20\04\2019","20:23:14","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:14","Debug","","LIST"
"20\04\2019","20:23:14","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:14","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:15","Debug","","PASV"
"20\04\2019","20:23:15","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:15","Debug","","LIST"
"20\04\2019","20:23:15","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:15","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:16","Debug","","PASV"
"20\04\2019","20:23:16","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:16","Debug","","LIST"
"20\04\2019","20:23:16","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:17","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:18","Debug","","PASV"
"20\04\2019","20:23:18","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:18","Debug","","LIST"
"20\04\2019","20:23:18","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:18","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:19","Debug","","PASV"
"20\04\2019","20:23:19","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:19","Debug","","LIST"
"20\04\2019","20:23:19","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:19","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:20","Debug","","PASV"
"20\04\2019","20:23:20","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:20","Debug","","LIST"
"20\04\2019","20:23:20","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:20","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:21","Debug","","PASV"
"20\04\2019","20:23:21","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:21","Debug","","LIST"
"20\04\2019","20:23:21","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:21","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:22","Debug","","PASV"
"20\04\2019","20:23:22","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:22","Debug","","LIST"
"20\04\2019","20:23:22","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:23","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:24","Debug","","PASV"
"20\04\2019","20:23:24","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:24","Debug","","LIST"
"20\04\2019","20:23:24","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:24","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:25","Debug","","PASV"
"20\04\2019","20:23:25","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:25","Debug","","LIST"
"20\04\2019","20:23:25","Debug","","150 Opening data connection (10,135,2,78,220,42) for LIST."
"20\04\2019","20:23:25","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","20:23:26","Debug","","PASV"
"20\04\2019","20:23:26","Debug","","227 Entering Passive Mode. (10,135,2,78,220,42)"
"20\04\2019","20:23:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 56362"
"20\04\2019","20:23:26","Debug","","LIST"
