"23\04\2019","06:01:50","Debug","","Connection closed, received 2595 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:01:50","Debug","","250 RETR 19BB33A4:00DA679D:5CBF0CBE - successful."
"23\04\2019","06:01:51","Debug","","PASV"
"23\04\2019","06:01:51","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:01:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:01:51","Debug","","LIST"
"23\04\2019","06:01:51","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:01:51","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:01:52","Debug","","PASV"
"23\04\2019","06:01:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:01:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:01:52","Debug","","LIST"
"23\04\2019","06:01:52","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:01:52","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:01:53","Debug","","PASV"
"23\04\2019","06:01:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:01:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:01:53","Debug","","LIST"
"23\04\2019","06:01:53","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:01:53","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:01:54","Debug","","PASV"
"23\04\2019","06:01:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:01:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:01:54","Debug","","LIST"
"23\04\2019","06:01:54","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:01:55","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:01:56","Debug","","PASV"
"23\04\2019","06:01:56","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:01:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:01:56","Debug","","LIST"
"23\04\2019","06:01:56","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:01:56","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:01:57","Debug","","PASV"
"23\04\2019","06:01:57","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:01:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:01:57","Debug","","LIST"
"23\04\2019","06:01:57","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:01:57","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:01:58","Debug","","PASV"
"23\04\2019","06:01:58","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:01:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:01:58","Debug","","LIST"
"23\04\2019","06:01:58","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:01:58","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:01:59","Debug","","PASV"
"23\04\2019","06:01:59","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:01:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:01:59","Debug","","LIST"
"23\04\2019","06:01:59","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:01:59","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:00","Debug","","PASV"
"23\04\2019","06:02:00","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:00","Debug","","LIST"
"23\04\2019","06:02:00","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:01","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:02","Debug","","PASV"
"23\04\2019","06:02:02","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:02","Debug","","LIST"
"23\04\2019","06:02:02","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:02","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:03","Debug","","PASV"
"23\04\2019","06:02:03","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:03","Debug","","LIST"
"23\04\2019","06:02:03","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:03","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:04","Debug","","PASV"
"23\04\2019","06:02:04","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:04","Debug","","LIST"
"23\04\2019","06:02:04","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:04","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:05","Debug","","PASV"
"23\04\2019","06:02:05","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:05","Debug","","LIST"
"23\04\2019","06:02:05","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:05","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:06","Debug","","PASV"
"23\04\2019","06:02:06","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:06","Debug","","LIST"
"23\04\2019","06:02:06","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:07","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:08","Debug","","PASV"
"23\04\2019","06:02:08","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:08","Debug","","LIST"
"23\04\2019","06:02:08","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:08","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:09","Debug","","PASV"
"23\04\2019","06:02:09","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:09","Debug","","LIST"
"23\04\2019","06:02:09","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:09","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:10","Debug","","PASV"
"23\04\2019","06:02:10","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:10","Debug","","LIST"
"23\04\2019","06:02:10","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:10","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:11","Debug","","PASV"
"23\04\2019","06:02:11","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:11","Debug","","LIST"
"23\04\2019","06:02:11","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:11","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:12","Debug","","PASV"
"23\04\2019","06:02:12","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:12","Debug","","LIST"
"23\04\2019","06:02:12","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:13","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:14","Debug","","PASV"
"23\04\2019","06:02:14","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:14","Debug","","LIST"
"23\04\2019","06:02:14","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:14","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:15","Debug","","PASV"
"23\04\2019","06:02:15","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:15","Debug","","LIST"
"23\04\2019","06:02:15","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:15","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:15","Trace","","Avstar: Updating item with ID 16 at index 16"
"23\04\2019","06:02:15","Debug","","PASV"
"23\04\2019","06:02:15","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:15","Debug","","RETR 1EBB338A:00DB0527:5CBF0CD7"
"23\04\2019","06:02:15","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:15","Debug","","Connection closed, received 1945 bytes in 0.00 seconds (1945000 bytes/second)"
"23\04\2019","06:02:15","Debug","","250 RETR 1EBB338A:00DB0527:5CBF0CD7 - successful."
"23\04\2019","06:02:16","Debug","","PASV"
"23\04\2019","06:02:16","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:16","Debug","","LIST"
"23\04\2019","06:02:16","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:16","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:16","Trace","","Avstar: Updating item with ID 17 at index 17"
"23\04\2019","06:02:16","Debug","","PASV"
"23\04\2019","06:02:16","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:16","Debug","","RETR 1FBB30F6:00DB0524:5CBF0CD7"
"23\04\2019","06:02:16","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:16","Debug","","Connection closed, received 1196 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:17","Debug","","250 RETR 1FBB30F6:00DB0524:5CBF0CD7 - successful."
"23\04\2019","06:02:18","Debug","","PASV"
"23\04\2019","06:02:18","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:18","Debug","","LIST"
"23\04\2019","06:02:18","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:18","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:19","Debug","","PASV"
"23\04\2019","06:02:19","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:19","Debug","","LIST"
"23\04\2019","06:02:19","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:19","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:20","Debug","","PASV"
"23\04\2019","06:02:20","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:20","Debug","","LIST"
"23\04\2019","06:02:20","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:20","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:21","Debug","","PASV"
"23\04\2019","06:02:21","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:21","Debug","","LIST"
"23\04\2019","06:02:21","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:21","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:22","Debug","","PASV"
"23\04\2019","06:02:22","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:22","Debug","","LIST"
"23\04\2019","06:02:22","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:23","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:24","Debug","","PASV"
"23\04\2019","06:02:24","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:24","Debug","","LIST"
"23\04\2019","06:02:24","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:24","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:25","Debug","","PASV"
"23\04\2019","06:02:25","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:25","Debug","","LIST"
"23\04\2019","06:02:25","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:25","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:26","Debug","","PASV"
"23\04\2019","06:02:26","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:26","Debug","","LIST"
"23\04\2019","06:02:26","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:26","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:27","Debug","","PASV"
"23\04\2019","06:02:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:27","Debug","","LIST"
"23\04\2019","06:02:27","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:27","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:28","Debug","","PASV"
"23\04\2019","06:02:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:28","Debug","","LIST"
"23\04\2019","06:02:28","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:29","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:30","Debug","","PASV"
"23\04\2019","06:02:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:30","Debug","","LIST"
"23\04\2019","06:02:30","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:30","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:31","Debug","","PASV"
"23\04\2019","06:02:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:31","Debug","","LIST"
"23\04\2019","06:02:31","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:31","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:31","Trace","","Avstar: Updating item with ID 65 at index 65"
"23\04\2019","06:02:31","Debug","","PASV"
"23\04\2019","06:02:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:31","Debug","","RETR 13BB30F5:00DB0561:5CBF0CE7"
"23\04\2019","06:02:31","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:31","Debug","","Connection closed, received 1582 bytes in 0.00 seconds (1582000 bytes/second)"
"23\04\2019","06:02:31","Debug","","250 RETR 13BB30F5:00DB0561:5CBF0CE7 - successful."
"23\04\2019","06:02:32","Debug","","PASV"
"23\04\2019","06:02:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:32","Debug","","LIST"
"23\04\2019","06:02:32","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:32","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:32","Trace","","Avstar: Updating item with ID 15 at index 15"
"23\04\2019","06:02:32","Debug","","PASV"
"23\04\2019","06:02:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:32","Debug","","RETR 02BB33E4:00DB04FB:5CBF0CE8"
"23\04\2019","06:02:32","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:32","Debug","","Connection closed, received 2607 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:33","Debug","","250 RETR 02BB33E4:00DB04FB:5CBF0CE8 - successful."
"23\04\2019","06:02:33","Trace","","Avstar: Updating item with ID 66 at index 66"
"23\04\2019","06:02:33","Debug","","PASV"
"23\04\2019","06:02:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:33","Debug","","RETR 1BBB3378:00DA5CF0:5CBF0CE7"
"23\04\2019","06:02:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:33","Debug","","Connection closed, received 1427 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:33","Debug","","250 RETR 1BBB3378:00DA5CF0:5CBF0CE7 - successful."
"23\04\2019","06:02:33","Trace","","Avstar: Updating item with ID 68 at index 68"
"23\04\2019","06:02:33","Debug","","PASV"
"23\04\2019","06:02:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:33","Debug","","RETR 11BB30F5:00DA88C6:5CBF0CE7"
"23\04\2019","06:02:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:33","Debug","","Connection closed, received 1435 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:33","Debug","","250 RETR 11BB30F5:00DA88C6:5CBF0CE7 - successful."
"23\04\2019","06:02:33","Trace","","Avstar: Updating item with ID 76 at index 76"
"23\04\2019","06:02:33","Debug","","PASV"
"23\04\2019","06:02:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:33","Debug","","RETR 13BB33A5:00DAEF64:5CBF0CE7"
"23\04\2019","06:02:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:33","Debug","","Connection closed, received 2750 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:33","Debug","","250 RETR 13BB33A5:00DAEF64:5CBF0CE7 - successful."
"23\04\2019","06:02:33","Trace","","Avstar: Updating item with ID 77 at index 77"
"23\04\2019","06:02:33","Debug","","PASV"
"23\04\2019","06:02:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:33","Debug","","RETR 12BB33A5:00DAF73D:5CBF0CE7"
"23\04\2019","06:02:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:33","Debug","","Connection closed, received 2769 bytes in 0.00 seconds (2769000 bytes/second)"
"23\04\2019","06:02:33","Debug","","250 RETR 12BB33A5:00DAF73D:5CBF0CE7 - successful."
"23\04\2019","06:02:33","Trace","","Avstar: Updating item with ID 78 at index 78"
"23\04\2019","06:02:33","Debug","","PASV"
"23\04\2019","06:02:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:33","Debug","","RETR 05BB3378:00DAF825:5CBF0CE7"
"23\04\2019","06:02:33","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:33","Debug","","Connection closed, received 4963 bytes in 0.00 seconds (4963000 bytes/second)"
"23\04\2019","06:02:34","Debug","","250 RETR 05BB3378:00DAF825:5CBF0CE7 - successful."
"23\04\2019","06:02:34","Trace","","Avstar: Updating item with ID 80 at index 80"
"23\04\2019","06:02:34","Debug","","PASV"
"23\04\2019","06:02:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:34","Debug","","RETR 08BB30F5:00DAFBC5:5CBF0CE7"
"23\04\2019","06:02:34","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:34","Debug","","Connection closed, received 1899 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:34","Debug","","250 RETR 08BB30F5:00DAFBC5:5CBF0CE7 - successful."
"23\04\2019","06:02:34","Trace","","Avstar: Updating item with ID 81 at index 81"
"23\04\2019","06:02:34","Debug","","PASV"
"23\04\2019","06:02:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:34","Debug","","RETR 07BB30F5:00DAFBD0:5CBF0CE7"
"23\04\2019","06:02:34","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:34","Debug","","Connection closed, received 1758 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:34","Debug","","250 RETR 07BB30F5:00DAFBD0:5CBF0CE7 - successful."
"23\04\2019","06:02:34","Trace","","Avstar: Updating item with ID 82 at index 82"
"23\04\2019","06:02:34","Debug","","PASV"
"23\04\2019","06:02:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:34","Debug","","RETR 06BB30F5:00DAFBE4:5CBF0CE8"
"23\04\2019","06:02:34","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:34","Debug","","Connection closed, received 1355 bytes in 0.00 seconds (1355000 bytes/second)"
"23\04\2019","06:02:34","Debug","","250 RETR 06BB30F5:00DAFBE4:5CBF0CE8 - successful."
"23\04\2019","06:02:34","Trace","","Avstar: Updating item with ID 84 at index 84"
"23\04\2019","06:02:34","Debug","","PASV"
"23\04\2019","06:02:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:34","Debug","","RETR 04BB30F5:00DAFC93:5CBF0CE8"
"23\04\2019","06:02:34","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:34","Debug","","Connection closed, received 1538 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:34","Debug","","250 RETR 04BB30F5:00DAFC93:5CBF0CE8 - successful."
"23\04\2019","06:02:35","Debug","","PASV"
"23\04\2019","06:02:35","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:35","Debug","","LIST"
"23\04\2019","06:02:35","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:36","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:36","Trace","","Avstar: Updating item with ID 18 at index 18"
"23\04\2019","06:02:36","Debug","","PASV"
"23\04\2019","06:02:36","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:36","Debug","","RETR 01BB338F:00DB0547:5CBF0CEB"
"23\04\2019","06:02:36","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:36","Debug","","Connection closed, received 2292 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:36","Debug","","250 RETR 01BB338F:00DB0547:5CBF0CEB - successful."
"23\04\2019","06:02:36","Trace","","Avstar: Updating item with ID 25 at index 25"
"23\04\2019","06:02:36","Debug","","PASV"
"23\04\2019","06:02:36","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:36","Debug","","RETR 05BB338E:00DAF802:5CBF0CEC"
"23\04\2019","06:02:36","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:36","Debug","","Connection closed, received 1985 bytes in 0.00 seconds (-1 bytes/second)"
"23\04\2019","06:02:36","Debug","","250 RETR 05BB338E:00DAF802:5CBF0CEC - successful."
"23\04\2019","06:02:36","Trace","","Avstar: Updating item with ID 68 at index 68"
"23\04\2019","06:02:36","Debug","","PASV"
"23\04\2019","06:02:36","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:36","Debug","","RETR 11BB30F5:00DB054B:5CBF0CEC"
"23\04\2019","06:02:36","Debug","","150 Opening data connection (10,135,2,78,147,174) for RETR."
"23\04\2019","06:02:36","Debug","","Connection closed, received 1432 bytes in 0.00 seconds (1432000 bytes/second)"
"23\04\2019","06:02:36","Debug","","250 RETR 11BB30F5:00DB054B:5CBF0CEC - successful."
"23\04\2019","06:02:37","Debug","","PASV"
"23\04\2019","06:02:37","Debug","","227 Entering Passive Mode. (10,135,2,78,147,174)"
"23\04\2019","06:02:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 37806"
"23\04\2019","06:02:37","Debug","","LIST"
"23\04\2019","06:02:37","Debug","","150 Opening data connection (10,135,2,78,147,174) for LIST."
"23\04\2019","06:02:37","Debug","","226 Closing data connection; LIST successful."
"23\04\2019","06:02:37","Trace","","Avstar: Updating item with ID 15 at index 15"
"23\04\2019","06:02:37","Debug","","PASV"
