"24\04\2019","18:17:08","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:09","Debug","","PASV"
"24\04\2019","18:17:09","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:09","Debug","","LIST"
"24\04\2019","18:17:09","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:09","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:10","Debug","","PASV"
"24\04\2019","18:17:10","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:10","Debug","","LIST"
"24\04\2019","18:17:10","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:11","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:12","Debug","","PASV"
"24\04\2019","18:17:12","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:12","Debug","","LIST"
"24\04\2019","18:17:12","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:12","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:13","Debug","","PASV"
"24\04\2019","18:17:13","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:13","Debug","","LIST"
"24\04\2019","18:17:13","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:13","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:14","Debug","","PASV"
"24\04\2019","18:17:14","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:14","Debug","","LIST"
"24\04\2019","18:17:14","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:14","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:15","Debug","","PASV"
"24\04\2019","18:17:15","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:15","Debug","","LIST"
"24\04\2019","18:17:15","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:15","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:16","Debug","","PASV"
"24\04\2019","18:17:16","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:16","Debug","","LIST"
"24\04\2019","18:17:16","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:17","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:18","Debug","","PASV"
"24\04\2019","18:17:18","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:18","Debug","","LIST"
"24\04\2019","18:17:18","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:18","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:19","Debug","","PASV"
"24\04\2019","18:17:19","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:19","Debug","","LIST"
"24\04\2019","18:17:19","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:19","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:20","Debug","","PASV"
"24\04\2019","18:17:20","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:20","Debug","","LIST"
"24\04\2019","18:17:20","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:20","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:21","Debug","","PASV"
"24\04\2019","18:17:21","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:21","Debug","","LIST"
"24\04\2019","18:17:21","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:21","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:22","Debug","","PASV"
"24\04\2019","18:17:22","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:22","Debug","","LIST"
"24\04\2019","18:17:22","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:23","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:24","Debug","","PASV"
"24\04\2019","18:17:24","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:24","Debug","","LIST"
"24\04\2019","18:17:24","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:24","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:25","Debug","","PASV"
"24\04\2019","18:17:25","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:25","Debug","","LIST"
"24\04\2019","18:17:25","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:25","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:26","Debug","","PASV"
"24\04\2019","18:17:26","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:26","Debug","","LIST"
"24\04\2019","18:17:26","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:26","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:27","Debug","","PASV"
"24\04\2019","18:17:27","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:27","Debug","","LIST"
"24\04\2019","18:17:27","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:27","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:28","Debug","","PASV"
"24\04\2019","18:17:28","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:28","Debug","","LIST"
"24\04\2019","18:17:28","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:29","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:30","Debug","","PASV"
"24\04\2019","18:17:30","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:30","Debug","","LIST"
"24\04\2019","18:17:30","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:30","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:31","Debug","","PASV"
"24\04\2019","18:17:31","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:31","Debug","","LIST"
"24\04\2019","18:17:31","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:31","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:32","Debug","","PASV"
"24\04\2019","18:17:32","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:32","Debug","","LIST"
"24\04\2019","18:17:32","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:32","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:33","Debug","","PASV"
"24\04\2019","18:17:33","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:33","Debug","","LIST"
"24\04\2019","18:17:33","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:33","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:34","Debug","","PASV"
"24\04\2019","18:17:34","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:34","Debug","","LIST"
"24\04\2019","18:17:34","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:35","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:36","Debug","","PASV"
"24\04\2019","18:17:36","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:36","Debug","","LIST"
"24\04\2019","18:17:36","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:36","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:37","Debug","","PASV"
"24\04\2019","18:17:37","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:37","Debug","","LIST"
"24\04\2019","18:17:37","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:37","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:38","Debug","","PASV"
"24\04\2019","18:17:38","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:38","Debug","","LIST"
"24\04\2019","18:17:38","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:38","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:39","Debug","","PASV"
"24\04\2019","18:17:39","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:39","Debug","","LIST"
"24\04\2019","18:17:39","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:39","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:40","Debug","","PASV"
"24\04\2019","18:17:40","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:40","Debug","","LIST"
"24\04\2019","18:17:40","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:41","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:42","Debug","","PASV"
"24\04\2019","18:17:42","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:42","Debug","","LIST"
"24\04\2019","18:17:42","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:42","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:43","Debug","","PASV"
"24\04\2019","18:17:43","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:43","Debug","","LIST"
"24\04\2019","18:17:43","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:43","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:44","Debug","","PASV"
"24\04\2019","18:17:44","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:44","Debug","","LIST"
"24\04\2019","18:17:44","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:44","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:45","Debug","","PASV"
"24\04\2019","18:17:45","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:45","Debug","","LIST"
"24\04\2019","18:17:45","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:45","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:46","Debug","","PASV"
"24\04\2019","18:17:46","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:46","Debug","","LIST"
"24\04\2019","18:17:46","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:47","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:48","Debug","","PASV"
"24\04\2019","18:17:48","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:48","Debug","","LIST"
"24\04\2019","18:17:48","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:48","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:49","Debug","","PASV"
"24\04\2019","18:17:49","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:49","Debug","","LIST"
"24\04\2019","18:17:49","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:49","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:50","Debug","","PASV"
"24\04\2019","18:17:50","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:50","Debug","","LIST"
"24\04\2019","18:17:50","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:50","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:50","Trace","","Avstar: Updating item with ID 10 at index 10"
"24\04\2019","18:17:50","Debug","","PASV"
"24\04\2019","18:17:50","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:50","Debug","","RETR 1FBB375B:00DB37B5:5CC10ABE"
"24\04\2019","18:17:50","Debug","","150 Opening data connection (10,135,2,78,133,96) for RETR."
"24\04\2019","18:17:50","Debug","","Connection closed, received 1017 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:17:50","Debug","","250 RETR 1FBB375B:00DB37B5:5CC10ABE - successful."
"24\04\2019","18:17:50","Trace","","Avstar: Updating item with ID 24 at index 24"
"24\04\2019","18:17:50","Debug","","PASV"
"24\04\2019","18:17:50","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:50","Debug","","RETR 11BB375B:00DB5F48:5CC10ABE"
"24\04\2019","18:17:50","Debug","","150 Opening data connection (10,135,2,78,133,96) for RETR."
"24\04\2019","18:17:50","Debug","","Connection closed, received 1005 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:17:51","Debug","","250 RETR 11BB375B:00DB5F48:5CC10ABE - successful."
"24\04\2019","18:17:52","Debug","","PASV"
"24\04\2019","18:17:52","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:52","Debug","","LIST"
"24\04\2019","18:17:52","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:52","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:52","Trace","","Avstar: Updating item with ID 10 at index 10"
"24\04\2019","18:17:52","Debug","","PASV"
"24\04\2019","18:17:52","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:52","Debug","","RETR 1FBB375B:00DB37B5:5CC10ABF"
"24\04\2019","18:17:52","Debug","","150 Opening data connection (10,135,2,78,133,96) for RETR."
"24\04\2019","18:17:52","Debug","","Connection closed, received 1015 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:17:52","Debug","","250 RETR 1FBB375B:00DB37B5:5CC10ABF - successful."
"24\04\2019","18:17:53","Debug","","PASV"
"24\04\2019","18:17:53","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:53","Debug","","LIST"
"24\04\2019","18:17:53","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:53","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:54","Debug","","PASV"
"24\04\2019","18:17:54","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:54","Debug","","LIST"
"24\04\2019","18:17:54","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:54","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:55","Debug","","PASV"
"24\04\2019","18:17:55","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:55","Debug","","LIST"
"24\04\2019","18:17:55","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:56","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:57","Debug","","PASV"
"24\04\2019","18:17:57","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:57","Debug","","LIST"
"24\04\2019","18:17:57","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:57","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:58","Debug","","PASV"
"24\04\2019","18:17:58","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:58","Debug","","LIST"
"24\04\2019","18:17:58","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:58","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:17:59","Debug","","PASV"
"24\04\2019","18:17:59","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:17:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:17:59","Debug","","LIST"
"24\04\2019","18:17:59","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:17:59","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:00","Debug","","PASV"
"24\04\2019","18:18:00","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:00","Debug","","LIST"
"24\04\2019","18:18:00","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:00","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:01","Debug","","PASV"
"24\04\2019","18:18:01","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:01","Debug","","LIST"
"24\04\2019","18:18:01","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:02","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:03","Debug","","PASV"
"24\04\2019","18:18:03","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:03","Debug","","LIST"
"24\04\2019","18:18:03","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:03","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:04","Debug","","PASV"
"24\04\2019","18:18:04","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:04","Debug","","LIST"
"24\04\2019","18:18:04","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:04","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:05","Debug","","PASV"
"24\04\2019","18:18:05","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:05","Debug","","LIST"
"24\04\2019","18:18:05","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:05","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:06","Debug","","PASV"
"24\04\2019","18:18:06","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:06","Debug","","LIST"
"24\04\2019","18:18:06","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:06","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:07","Debug","","PASV"
"24\04\2019","18:18:07","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:07","Debug","","LIST"
"24\04\2019","18:18:07","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:08","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:08","Trace","","Avstar: Updating item with ID 10 at index 10"
"24\04\2019","18:18:08","Debug","","PASV"
"24\04\2019","18:18:08","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:08","Debug","","RETR 1FBB375B:00DB37B5:5CC10ACF"
"24\04\2019","18:18:08","Debug","","150 Opening data connection (10,135,2,78,133,96) for RETR."
"24\04\2019","18:18:08","Debug","","Connection closed, received 1015 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:18:08","Debug","","250 RETR 1FBB375B:00DB37B5:5CC10ACF - successful."
"24\04\2019","18:18:09","Debug","","PASV"
"24\04\2019","18:18:09","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:09","Debug","","LIST"
"24\04\2019","18:18:09","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:09","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:09","Trace","","Avstar: Updating item with ID 13 at index 13"
"24\04\2019","18:18:09","Debug","","PASV"
"24\04\2019","18:18:09","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:09","Debug","","RETR 1CBB375B:00DB3733:5CC10AD1"
"24\04\2019","18:18:09","Debug","","150 Opening data connection (10,135,2,78,133,96) for RETR."
"24\04\2019","18:18:09","Debug","","Connection closed, received 1018 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:18:09","Debug","","250 RETR 1CBB375B:00DB3733:5CC10AD1 - successful."
"24\04\2019","18:18:10","Debug","","PASV"
"24\04\2019","18:18:10","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:10","Debug","","LIST"
"24\04\2019","18:18:10","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:10","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:11","Debug","","PASV"
"24\04\2019","18:18:11","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:11","Debug","","LIST"
"24\04\2019","18:18:11","Debug","","150 Opening data connection (10,135,2,78,133,96) for LIST."
"24\04\2019","18:18:12","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","18:18:12","Trace","","Avstar: Updating item with ID 11 at index 11"
"24\04\2019","18:18:12","Debug","","PASV"
"24\04\2019","18:18:12","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:12","Debug","","RETR 1EBB375B:00DBB762:5CC10AD2"
"24\04\2019","18:18:12","Debug","","150 Opening data connection (10,135,2,78,133,96) for RETR."
"24\04\2019","18:18:12","Debug","","Connection closed, received 1751 bytes in 0.00 seconds (1751000 bytes/second)"
"24\04\2019","18:18:12","Debug","","250 RETR 1EBB375B:00DBB762:5CC10AD2 - successful."
"24\04\2019","18:18:12","Trace","","Avstar: Updating item with ID 17 at index 17"
"24\04\2019","18:18:12","Debug","","PASV"
"24\04\2019","18:18:12","Debug","","227 Entering Passive Mode. (10,135,2,78,133,96)"
"24\04\2019","18:18:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 34144"
"24\04\2019","18:18:12","Debug","","RETR 18BB375B:00DBB7A9:5CC10AD4"
"24\04\2019","18:18:12","Debug","","150 Opening data connection (10,135,2,78,133,96) for RETR."
"24\04\2019","18:18:12","Debug","","Connection closed, received 2237 bytes in 0.00 seconds (-1 bytes/second)"
"24\04\2019","18:18:12","Debug","","250 RETR 18BB375B:00DBB7A9:5CC10AD4 - successful."
"24\04\2019","18:18:13","Debug","","PASV"
