"24\04\2019","07:05:10","Debug","","LIST"
"24\04\2019","07:05:10","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:10","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:11","Debug","","PASV"
"24\04\2019","07:05:11","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:11","Debug","","LIST"
"24\04\2019","07:05:11","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:11","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:12","Debug","","PASV"
"24\04\2019","07:05:12","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:12","Debug","","LIST"
"24\04\2019","07:05:12","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:12","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:13","Debug","","PASV"
"24\04\2019","07:05:13","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:13","Debug","","LIST"
"24\04\2019","07:05:13","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:13","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:14","Debug","","PASV"
"24\04\2019","07:05:14","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:14","Debug","","LIST"
"24\04\2019","07:05:14","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:15","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:16","Debug","","PASV"
"24\04\2019","07:05:16","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:16","Debug","","LIST"
"24\04\2019","07:05:16","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:16","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:17","Debug","","PASV"
"24\04\2019","07:05:17","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:17","Debug","","LIST"
"24\04\2019","07:05:17","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:17","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:18","Debug","","PASV"
"24\04\2019","07:05:18","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:18","Debug","","LIST"
"24\04\2019","07:05:18","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:18","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:19","Debug","","PASV"
"24\04\2019","07:05:19","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:19","Debug","","LIST"
"24\04\2019","07:05:19","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:19","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:20","Debug","","PASV"
"24\04\2019","07:05:20","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:20","Debug","","LIST"
"24\04\2019","07:05:20","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:21","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:22","Debug","","PASV"
"24\04\2019","07:05:22","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:22","Debug","","LIST"
"24\04\2019","07:05:22","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:22","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:23","Debug","","PASV"
"24\04\2019","07:05:23","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:23","Debug","","LIST"
"24\04\2019","07:05:23","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:23","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:24","Debug","","PASV"
"24\04\2019","07:05:24","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:24","Debug","","LIST"
"24\04\2019","07:05:24","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:24","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:25","Debug","","PASV"
"24\04\2019","07:05:25","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:25","Debug","","LIST"
"24\04\2019","07:05:25","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:25","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:26","Debug","","PASV"
"24\04\2019","07:05:26","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:26","Debug","","LIST"
"24\04\2019","07:05:26","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:27","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:28","Debug","","PASV"
"24\04\2019","07:05:28","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:28","Debug","","LIST"
"24\04\2019","07:05:28","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:28","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:29","Debug","","PASV"
"24\04\2019","07:05:29","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:29","Debug","","LIST"
"24\04\2019","07:05:29","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:29","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:30","Debug","","PASV"
"24\04\2019","07:05:30","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:30","Debug","","LIST"
"24\04\2019","07:05:30","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:30","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:31","Debug","","PASV"
"24\04\2019","07:05:31","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:31","Debug","","LIST"
"24\04\2019","07:05:31","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:31","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:32","Debug","","PASV"
"24\04\2019","07:05:32","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:32","Debug","","LIST"
"24\04\2019","07:05:32","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:33","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:34","Debug","","PASV"
"24\04\2019","07:05:34","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:34","Debug","","LIST"
"24\04\2019","07:05:34","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:34","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:35","Debug","","PASV"
"24\04\2019","07:05:35","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:35","Debug","","LIST"
"24\04\2019","07:05:35","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:35","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:36","Debug","","PASV"
"24\04\2019","07:05:36","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:36","Debug","","LIST"
"24\04\2019","07:05:36","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:36","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:37","Debug","","PASV"
"24\04\2019","07:05:37","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:37","Debug","","LIST"
"24\04\2019","07:05:37","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:37","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:38","Debug","","PASV"
"24\04\2019","07:05:38","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:38","Debug","","LIST"
"24\04\2019","07:05:38","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:39","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:40","Debug","","PASV"
"24\04\2019","07:05:40","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:40","Debug","","LIST"
"24\04\2019","07:05:40","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:40","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:41","Debug","","PASV"
"24\04\2019","07:05:41","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:41","Debug","","LIST"
"24\04\2019","07:05:41","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:41","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:42","Debug","","PASV"
"24\04\2019","07:05:42","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:42","Debug","","LIST"
"24\04\2019","07:05:42","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:42","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:43","Debug","","PASV"
"24\04\2019","07:05:43","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:43","Debug","","LIST"
"24\04\2019","07:05:43","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:43","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:44","Debug","","PASV"
"24\04\2019","07:05:44","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:44","Debug","","LIST"
"24\04\2019","07:05:44","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:45","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:46","Debug","","PASV"
"24\04\2019","07:05:46","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:46","Debug","","LIST"
"24\04\2019","07:05:46","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:46","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:47","Debug","","PASV"
"24\04\2019","07:05:47","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:47","Debug","","LIST"
"24\04\2019","07:05:47","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:47","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:48","Debug","","PASV"
"24\04\2019","07:05:48","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:48","Debug","","LIST"
"24\04\2019","07:05:48","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:48","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:49","Debug","","PASV"
"24\04\2019","07:05:49","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:49","Debug","","LIST"
"24\04\2019","07:05:49","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:49","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:50","Debug","","PASV"
"24\04\2019","07:05:50","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:50","Debug","","LIST"
"24\04\2019","07:05:50","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:51","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:52","Debug","","PASV"
"24\04\2019","07:05:52","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:52","Debug","","LIST"
"24\04\2019","07:05:52","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:52","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:53","Debug","","PASV"
"24\04\2019","07:05:53","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:53","Debug","","LIST"
"24\04\2019","07:05:53","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:53","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:54","Debug","","PASV"
"24\04\2019","07:05:54","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:54","Debug","","LIST"
"24\04\2019","07:05:54","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:54","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:55","Debug","","PASV"
"24\04\2019","07:05:55","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:55","Debug","","LIST"
"24\04\2019","07:05:55","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:55","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:56","Debug","","PASV"
"24\04\2019","07:05:56","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:56","Debug","","LIST"
"24\04\2019","07:05:56","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:57","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:58","Debug","","PASV"
"24\04\2019","07:05:58","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:58","Debug","","LIST"
"24\04\2019","07:05:58","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:58","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:05:59","Debug","","PASV"
"24\04\2019","07:05:59","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:05:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:05:59","Debug","","LIST"
"24\04\2019","07:05:59","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:05:59","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:00","Debug","","PASV"
"24\04\2019","07:06:00","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:00","Debug","","LIST"
"24\04\2019","07:06:00","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:00","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:01","Debug","","PASV"
"24\04\2019","07:06:01","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:01","Debug","","LIST"
"24\04\2019","07:06:01","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:01","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:02","Debug","","PASV"
"24\04\2019","07:06:02","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:02","Debug","","LIST"
"24\04\2019","07:06:02","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:03","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:04","Debug","","PASV"
"24\04\2019","07:06:04","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:04","Debug","","LIST"
"24\04\2019","07:06:04","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:04","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:05","Debug","","PASV"
"24\04\2019","07:06:05","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:05","Debug","","LIST"
"24\04\2019","07:06:05","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:05","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:06","Debug","","PASV"
"24\04\2019","07:06:06","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:06","Debug","","LIST"
"24\04\2019","07:06:06","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:06","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:07","Debug","","PASV"
"24\04\2019","07:06:07","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:07","Debug","","LIST"
"24\04\2019","07:06:07","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:08","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:09","Debug","","PASV"
"24\04\2019","07:06:09","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:09","Debug","","LIST"
"24\04\2019","07:06:09","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:09","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:10","Debug","","PASV"
"24\04\2019","07:06:10","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:10","Debug","","LIST"
"24\04\2019","07:06:10","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:10","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:11","Debug","","PASV"
"24\04\2019","07:06:11","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:11","Debug","","LIST"
"24\04\2019","07:06:11","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:11","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:12","Debug","","PASV"
"24\04\2019","07:06:12","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:12","Debug","","LIST"
"24\04\2019","07:06:12","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:12","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:13","Debug","","PASV"
"24\04\2019","07:06:13","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:13","Debug","","LIST"
"24\04\2019","07:06:13","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:14","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:15","Debug","","PASV"
"24\04\2019","07:06:15","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:15","Debug","","LIST"
"24\04\2019","07:06:15","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:15","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:16","Debug","","PASV"
"24\04\2019","07:06:16","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:16","Debug","","LIST"
"24\04\2019","07:06:16","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:16","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:17","Debug","","PASV"
"24\04\2019","07:06:17","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:17","Debug","","LIST"
"24\04\2019","07:06:17","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:17","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:18","Debug","","PASV"
"24\04\2019","07:06:18","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:18","Debug","","LIST"
"24\04\2019","07:06:18","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:18","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:19","Debug","","PASV"
"24\04\2019","07:06:19","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:19","Debug","","LIST"
"24\04\2019","07:06:19","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:20","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:21","Debug","","PASV"
"24\04\2019","07:06:21","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:21","Debug","","LIST"
"24\04\2019","07:06:21","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:21","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:22","Debug","","PASV"
"24\04\2019","07:06:22","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:22","Debug","","LIST"
"24\04\2019","07:06:22","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:22","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:23","Debug","","PASV"
"24\04\2019","07:06:23","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:23","Debug","","LIST"
"24\04\2019","07:06:23","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:23","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:24","Debug","","PASV"
"24\04\2019","07:06:24","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:24","Debug","","LIST"
"24\04\2019","07:06:24","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:24","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:25","Debug","","PASV"
"24\04\2019","07:06:25","Debug","","227 Entering Passive Mode. (10,135,2,78,170,204)"
"24\04\2019","07:06:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 43724"
"24\04\2019","07:06:25","Debug","","LIST"
"24\04\2019","07:06:25","Debug","","150 Opening data connection (10,135,2,78,170,204) for LIST."
"24\04\2019","07:06:26","Debug","","226 Closing data connection; LIST successful."
"24\04\2019","07:06:27","Debug","","PASV"
