"21\04\2019","17:44:29","Debug","","LIST"
"21\04\2019","17:44:29","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:30","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:31","Debug","","PASV"
"21\04\2019","17:44:31","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:31","Debug","","LIST"
"21\04\2019","17:44:31","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:31","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:32","Debug","","PASV"
"21\04\2019","17:44:32","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:32","Debug","","LIST"
"21\04\2019","17:44:32","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:32","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:33","Debug","","PASV"
"21\04\2019","17:44:33","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:33","Debug","","LIST"
"21\04\2019","17:44:33","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:33","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:34","Debug","","PASV"
"21\04\2019","17:44:34","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:34","Debug","","LIST"
"21\04\2019","17:44:34","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:34","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:35","Debug","","PASV"
"21\04\2019","17:44:35","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:35","Debug","","LIST"
"21\04\2019","17:44:35","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:36","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:37","Debug","","PASV"
"21\04\2019","17:44:37","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:37","Debug","","LIST"
"21\04\2019","17:44:37","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:37","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:38","Debug","","PASV"
"21\04\2019","17:44:38","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:38","Debug","","LIST"
"21\04\2019","17:44:38","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:38","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:39","Debug","","PASV"
"21\04\2019","17:44:39","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:39","Debug","","LIST"
"21\04\2019","17:44:39","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:39","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:40","Debug","","PASV"
"21\04\2019","17:44:40","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:40","Debug","","LIST"
"21\04\2019","17:44:40","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:41","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:42","Debug","","PASV"
"21\04\2019","17:44:42","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:42","Debug","","LIST"
"21\04\2019","17:44:42","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:42","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:43","Debug","","PASV"
"21\04\2019","17:44:43","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:43","Debug","","LIST"
"21\04\2019","17:44:43","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:43","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:44","Debug","","PASV"
"21\04\2019","17:44:44","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:44","Debug","","LIST"
"21\04\2019","17:44:44","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:44","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:45","Debug","","PASV"
"21\04\2019","17:44:45","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:45","Debug","","LIST"
"21\04\2019","17:44:45","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:45","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:46","Debug","","PASV"
"21\04\2019","17:44:46","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:46","Debug","","LIST"
"21\04\2019","17:44:46","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:47","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:48","Debug","","PASV"
"21\04\2019","17:44:48","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:48","Debug","","LIST"
"21\04\2019","17:44:48","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:48","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:49","Debug","","PASV"
"21\04\2019","17:44:49","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:49","Debug","","LIST"
"21\04\2019","17:44:49","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:49","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:50","Debug","","PASV"
"21\04\2019","17:44:50","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:50","Debug","","LIST"
"21\04\2019","17:44:50","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:50","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:51","Debug","","PASV"
"21\04\2019","17:44:51","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:51","Debug","","LIST"
"21\04\2019","17:44:51","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:51","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:52","Debug","","PASV"
"21\04\2019","17:44:52","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:52","Debug","","LIST"
"21\04\2019","17:44:52","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:53","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:54","Debug","","PASV"
"21\04\2019","17:44:54","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:54","Debug","","LIST"
"21\04\2019","17:44:54","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:54","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:55","Debug","","PASV"
"21\04\2019","17:44:55","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:55","Debug","","LIST"
"21\04\2019","17:44:55","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:55","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:56","Debug","","PASV"
"21\04\2019","17:44:56","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:56","Debug","","LIST"
"21\04\2019","17:44:56","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:56","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:57","Debug","","PASV"
"21\04\2019","17:44:57","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:57","Debug","","LIST"
"21\04\2019","17:44:57","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:57","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:44:58","Debug","","PASV"
"21\04\2019","17:44:58","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:44:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:44:58","Debug","","LIST"
"21\04\2019","17:44:58","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:44:59","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:00","Debug","","PASV"
"21\04\2019","17:45:00","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:00","Debug","","LIST"
"21\04\2019","17:45:00","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:00","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:01","Debug","","PASV"
"21\04\2019","17:45:01","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:01","Debug","","LIST"
"21\04\2019","17:45:01","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:01","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:02","Debug","","PASV"
"21\04\2019","17:45:02","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:02","Debug","","LIST"
"21\04\2019","17:45:02","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:02","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:03","Debug","","PASV"
"21\04\2019","17:45:03","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:03","Debug","","LIST"
"21\04\2019","17:45:03","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:03","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:04","Debug","","PASV"
"21\04\2019","17:45:04","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:04","Debug","","LIST"
"21\04\2019","17:45:04","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:05","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:06","Debug","","PASV"
"21\04\2019","17:45:06","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:06","Debug","","LIST"
"21\04\2019","17:45:06","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:06","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:07","Debug","","PASV"
"21\04\2019","17:45:07","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:07","Debug","","LIST"
"21\04\2019","17:45:07","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:07","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:08","Debug","","PASV"
"21\04\2019","17:45:08","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:08","Debug","","LIST"
"21\04\2019","17:45:08","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:08","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:09","Debug","","PASV"
"21\04\2019","17:45:09","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:09","Debug","","LIST"
"21\04\2019","17:45:09","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:09","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:10","Debug","","PASV"
"21\04\2019","17:45:10","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:10","Debug","","LIST"
"21\04\2019","17:45:10","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:11","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:12","Debug","","PASV"
"21\04\2019","17:45:12","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:12","Debug","","LIST"
"21\04\2019","17:45:12","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:12","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:13","Debug","","PASV"
"21\04\2019","17:45:13","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:13","Debug","","LIST"
"21\04\2019","17:45:13","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:13","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:14","Debug","","PASV"
"21\04\2019","17:45:14","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:14","Debug","","LIST"
"21\04\2019","17:45:14","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:14","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:15","Debug","","PASV"
"21\04\2019","17:45:15","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:15","Debug","","LIST"
"21\04\2019","17:45:15","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:15","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:16","Debug","","PASV"
"21\04\2019","17:45:16","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:16","Debug","","LIST"
"21\04\2019","17:45:16","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:17","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:18","Debug","","PASV"
"21\04\2019","17:45:18","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:18","Debug","","LIST"
"21\04\2019","17:45:18","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:18","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:19","Debug","","PASV"
"21\04\2019","17:45:19","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:19","Debug","","LIST"
"21\04\2019","17:45:19","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:19","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:20","Debug","","PASV"
"21\04\2019","17:45:20","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:20","Debug","","LIST"
"21\04\2019","17:45:20","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:20","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:21","Debug","","PASV"
"21\04\2019","17:45:21","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:21","Debug","","LIST"
"21\04\2019","17:45:21","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:21","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:22","Debug","","PASV"
"21\04\2019","17:45:22","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:22","Debug","","LIST"
"21\04\2019","17:45:22","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:23","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:24","Debug","","PASV"
"21\04\2019","17:45:24","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:24","Debug","","LIST"
"21\04\2019","17:45:24","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:24","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:25","Debug","","PASV"
"21\04\2019","17:45:25","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:25","Debug","","LIST"
"21\04\2019","17:45:25","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:25","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:26","Debug","","PASV"
"21\04\2019","17:45:26","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:26","Debug","","LIST"
"21\04\2019","17:45:26","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:26","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:27","Debug","","PASV"
"21\04\2019","17:45:27","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:27","Debug","","LIST"
"21\04\2019","17:45:27","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:27","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:28","Debug","","PASV"
"21\04\2019","17:45:28","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:28","Debug","","LIST"
"21\04\2019","17:45:28","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:29","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:30","Debug","","PASV"
"21\04\2019","17:45:30","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:30","Debug","","LIST"
"21\04\2019","17:45:30","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:30","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:31","Debug","","PASV"
"21\04\2019","17:45:31","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:31","Debug","","LIST"
"21\04\2019","17:45:31","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:31","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:32","Debug","","PASV"
"21\04\2019","17:45:32","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:32","Debug","","LIST"
"21\04\2019","17:45:32","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:32","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:33","Debug","","PASV"
"21\04\2019","17:45:33","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:33","Debug","","LIST"
"21\04\2019","17:45:33","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:33","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:34","Debug","","PASV"
"21\04\2019","17:45:34","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:34","Debug","","LIST"
"21\04\2019","17:45:34","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:35","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:36","Debug","","PASV"
"21\04\2019","17:45:36","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:36","Debug","","LIST"
"21\04\2019","17:45:36","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:36","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:37","Debug","","PASV"
"21\04\2019","17:45:37","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:37","Debug","","LIST"
"21\04\2019","17:45:37","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:37","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:38","Debug","","PASV"
"21\04\2019","17:45:38","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:38","Debug","","LIST"
"21\04\2019","17:45:38","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:38","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:39","Debug","","PASV"
"21\04\2019","17:45:39","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:39","Debug","","LIST"
"21\04\2019","17:45:39","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:39","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:40","Debug","","PASV"
"21\04\2019","17:45:40","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:40","Debug","","LIST"
"21\04\2019","17:45:40","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:41","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:42","Debug","","PASV"
"21\04\2019","17:45:42","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:42","Debug","","LIST"
"21\04\2019","17:45:42","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:42","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:43","Debug","","PASV"
"21\04\2019","17:45:43","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:43","Debug","","LIST"
"21\04\2019","17:45:43","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:43","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:44","Debug","","PASV"
"21\04\2019","17:45:44","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:44","Debug","","LIST"
"21\04\2019","17:45:44","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:44","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:45","Debug","","PASV"
"21\04\2019","17:45:45","Debug","","227 Entering Passive Mode. (10,135,2,78,217,228)"
"21\04\2019","17:45:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 55780"
"21\04\2019","17:45:45","Debug","","LIST"
"21\04\2019","17:45:45","Debug","","150 Opening data connection (10,135,2,78,217,228) for LIST."
"21\04\2019","17:45:45","Debug","","226 Closing data connection; LIST successful."
"21\04\2019","17:45:46","Debug","","PASV"
