"22\04\2019","08:19:17","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:18","Debug","","PASV"
"22\04\2019","08:19:18","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:18","Debug","","LIST"
"22\04\2019","08:19:18","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:18","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:19","Debug","","PASV"
"22\04\2019","08:19:19","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:19","Debug","","LIST"
"22\04\2019","08:19:19","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:20","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:21","Debug","","PASV"
"22\04\2019","08:19:21","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:21","Debug","","LIST"
"22\04\2019","08:19:21","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:21","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:22","Debug","","PASV"
"22\04\2019","08:19:22","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:22","Debug","","LIST"
"22\04\2019","08:19:22","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:22","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:23","Debug","","PASV"
"22\04\2019","08:19:23","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:23","Debug","","LIST"
"22\04\2019","08:19:23","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:24","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:25","Debug","","PASV"
"22\04\2019","08:19:25","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:25","Debug","","LIST"
"22\04\2019","08:19:25","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:25","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:26","Debug","","PASV"
"22\04\2019","08:19:26","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:26","Debug","","LIST"
"22\04\2019","08:19:26","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:26","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:27","Debug","","PASV"
"22\04\2019","08:19:27","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:27","Debug","","LIST"
"22\04\2019","08:19:27","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:28","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:29","Debug","","PASV"
"22\04\2019","08:19:29","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:29","Debug","","LIST"
"22\04\2019","08:19:29","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:29","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:30","Debug","","PASV"
"22\04\2019","08:19:30","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:30","Debug","","LIST"
"22\04\2019","08:19:30","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:30","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:31","Debug","","PASV"
"22\04\2019","08:19:31","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:31","Debug","","LIST"
"22\04\2019","08:19:31","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:31","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:31","Trace","","Avstar: Updating item with ID 43 at index 43"
"22\04\2019","08:19:31","Debug","","PASV"
"22\04\2019","08:19:31","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:31","Debug","","RETR 0BBB3013:00DAA045:5CBDDB83"
"22\04\2019","08:19:31","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:31","Debug","","Connection closed, received 3945 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:19:32","Debug","","250 RETR 0BBB3013:00DAA045:5CBDDB83 - successful."
"22\04\2019","08:19:33","Debug","","PASV"
"22\04\2019","08:19:33","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:33","Debug","","LIST"
"22\04\2019","08:19:33","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:33","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:34","Debug","","PASV"
"22\04\2019","08:19:34","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:34","Debug","","LIST"
"22\04\2019","08:19:34","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:34","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:35","Debug","","PASV"
"22\04\2019","08:19:35","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:35","Debug","","LIST"
"22\04\2019","08:19:35","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:36","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:37","Debug","","PASV"
"22\04\2019","08:19:37","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:37","Debug","","LIST"
"22\04\2019","08:19:37","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:37","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:37","Trace","","Avstar: Updating item with ID 43 at index 43"
"22\04\2019","08:19:37","Debug","","PASV"
"22\04\2019","08:19:37","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:37","Debug","","RETR 0BBB3013:00DAA045:5CBDDB88"
"22\04\2019","08:19:37","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:37","Debug","","Connection closed, received 3947 bytes in 0.00 seconds (3947000 bytes/second)"
"22\04\2019","08:19:37","Debug","","250 RETR 0BBB3013:00DAA045:5CBDDB88 - successful."
"22\04\2019","08:19:37","Trace","","Avstar: Updating item with ID 135 at index 51"
"22\04\2019","08:19:37","Debug","","PASV"
"22\04\2019","08:19:37","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:37","Debug","","RETR 07BB3042:00DAA078:5CBDDB88"
"22\04\2019","08:19:37","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:37","Debug","","Connection closed, received 1451 bytes in 0.00 seconds (1451000 bytes/second)"
"22\04\2019","08:19:38","Debug","","250 RETR 07BB3042:00DAA078:5CBDDB88 - successful."
"22\04\2019","08:19:38","Trace","","Avstar: Updating item with ID 58 at index 59"
"22\04\2019","08:19:38","Debug","","PASV"
"22\04\2019","08:19:38","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:38","Debug","","RETR 16A54222:00DA9F83:5CBDDB89"
"22\04\2019","08:19:38","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:38","Debug","","Connection closed, received 1728 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:19:38","Debug","","250 RETR 16A54222:00DA9F83:5CBDDB89 - successful."
"22\04\2019","08:19:39","Debug","","PASV"
"22\04\2019","08:19:39","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:39","Debug","","LIST"
"22\04\2019","08:19:39","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:39","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:39","Trace","","Avstar: Updating item with ID 135 at index 51"
"22\04\2019","08:19:39","Debug","","PASV"
"22\04\2019","08:19:39","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:39","Debug","","RETR 07BB3042:00DAA076:5CBDDB8A"
"22\04\2019","08:19:39","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:39","Debug","","Connection closed, received 1455 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:19:39","Debug","","250 RETR 07BB3042:00DAA076:5CBDDB8A - successful."
"22\04\2019","08:19:40","Debug","","PASV"
"22\04\2019","08:19:40","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:40","Debug","","LIST"
"22\04\2019","08:19:40","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:41","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:41","Trace","","Avstar: Updating item with ID 44 at index 44"
"22\04\2019","08:19:41","Debug","","PASV"
"22\04\2019","08:19:41","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:41","Debug","","RETR 0ABB3013:00DAA074:5CBDDB8C"
"22\04\2019","08:19:41","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:41","Debug","","Connection closed, received 1027 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:19:41","Debug","","250 RETR 0ABB3013:00DAA074:5CBDDB8C - successful."
"22\04\2019","08:19:42","Debug","","PASV"
"22\04\2019","08:19:42","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:42","Debug","","LIST"
"22\04\2019","08:19:42","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:42","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:42","Trace","","Avstar: Updating item with ID 45 at index 45"
"22\04\2019","08:19:42","Debug","","PASV"
"22\04\2019","08:19:42","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:42","Debug","","RETR 1FA54222:00DA9F5B:5CBDDB8D"
"22\04\2019","08:19:42","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:42","Debug","","Connection closed, received 1725 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:19:43","Debug","","250 RETR 1FA54222:00DA9F5B:5CBDDB8D - successful."
"22\04\2019","08:19:43","Trace","","Avstar: Updating item with ID 59 at index 61"
"22\04\2019","08:19:43","Debug","","PASV"
"22\04\2019","08:19:43","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:43","Debug","","RETR 14A54222:00DA9F15:5CBDDB8E"
"22\04\2019","08:19:43","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:43","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (1363000 bytes/second)"
"22\04\2019","08:19:43","Debug","","250 RETR 14A54222:00DA9F15:5CBDDB8E - successful."
"22\04\2019","08:19:44","Debug","","PASV"
"22\04\2019","08:19:44","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:44","Debug","","LIST"
"22\04\2019","08:19:44","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:44","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:45","Debug","","PASV"
"22\04\2019","08:19:45","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:45","Debug","","LIST"
"22\04\2019","08:19:45","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:46","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:46","Trace","","Avstar: Updating item with ID 45 at index 45"
"22\04\2019","08:19:46","Debug","","PASV"
"22\04\2019","08:19:46","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:46","Debug","","RETR 1FA54222:00DAA073:5CBDDB91"
"22\04\2019","08:19:46","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:46","Debug","","Connection closed, received 1735 bytes in 0.00 seconds (1735000 bytes/second)"
"22\04\2019","08:19:46","Debug","","250 RETR 1FA54222:00DAA073:5CBDDB91 - successful."
"22\04\2019","08:19:47","Debug","","PASV"
"22\04\2019","08:19:47","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:47","Debug","","LIST"
"22\04\2019","08:19:47","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:47","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:48","Debug","","PASV"
"22\04\2019","08:19:48","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:48","Debug","","LIST"
"22\04\2019","08:19:48","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:48","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:49","Debug","","PASV"
"22\04\2019","08:19:49","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:49","Debug","","LIST"
"22\04\2019","08:19:49","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:50","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:50","Trace","","Avstar: Updating item with ID 46 at index 46"
"22\04\2019","08:19:50","Debug","","PASV"
"22\04\2019","08:19:50","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:50","Debug","","RETR 1CA54222:00DAA061:5CBDDB95"
"22\04\2019","08:19:50","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:50","Debug","","Connection closed, received 1373 bytes in 0.00 seconds (1373000 bytes/second)"
"22\04\2019","08:19:50","Debug","","250 RETR 1CA54222:00DAA061:5CBDDB95 - successful."
"22\04\2019","08:19:50","Trace","","Avstar: Updating item with ID 72 at index 74"
"22\04\2019","08:19:50","Debug","","PASV"
"22\04\2019","08:19:50","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:50","Debug","","RETR 05A54222:00DA9E1C:5CBDDB96"
"22\04\2019","08:19:50","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:50","Debug","","Connection closed, received 1364 bytes in 0.00 seconds (1364000 bytes/second)"
"22\04\2019","08:19:50","Debug","","250 RETR 05A54222:00DA9E1C:5CBDDB96 - successful."
"22\04\2019","08:19:51","Debug","","PASV"
"22\04\2019","08:19:51","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:51","Debug","","LIST"
"22\04\2019","08:19:51","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:52","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:52","Trace","","Avstar: Updating item with ID 48 at index 48"
"22\04\2019","08:19:52","Debug","","PASV"
"22\04\2019","08:19:52","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:52","Debug","","RETR 12A54222:00DAA05F:5CBDDB97"
"22\04\2019","08:19:52","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:52","Debug","","Connection closed, received 1501 bytes in 0.00 seconds (1501000 bytes/second)"
"22\04\2019","08:19:52","Debug","","250 RETR 12A54222:00DAA05F:5CBDDB97 - successful."
"22\04\2019","08:19:53","Debug","","PASV"
"22\04\2019","08:19:53","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:53","Debug","","LIST"
"22\04\2019","08:19:53","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:53","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:54","Debug","","PASV"
"22\04\2019","08:19:54","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:54","Debug","","LIST"
"22\04\2019","08:19:54","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:55","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:56","Debug","","PASV"
"22\04\2019","08:19:56","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:56","Debug","","LIST"
"22\04\2019","08:19:56","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:56","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:56","Trace","","Avstar: Updating item with ID 41 at index 41"
"22\04\2019","08:19:56","Debug","","PASV"
"22\04\2019","08:19:56","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:56","Debug","","RETR 0DBB3013:00DAA004:5CBDDB9B"
"22\04\2019","08:19:56","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:56","Debug","","Connection closed, received 2112 bytes in 0.00 seconds (2112000 bytes/second)"
"22\04\2019","08:19:56","Debug","","250 RETR 0DBB3013:00DAA004:5CBDDB9B - successful."
"22\04\2019","08:19:56","Trace","","Avstar: Updating item with ID 48 at index 48"
"22\04\2019","08:19:56","Debug","","PASV"
"22\04\2019","08:19:56","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:56","Debug","","RETR 12A54222:00DAA05F:5CBDDB9B"
"22\04\2019","08:19:56","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:56","Debug","","Connection closed, received 1501 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:19:56","Debug","","250 RETR 12A54222:00DAA05F:5CBDDB9B - successful."
"22\04\2019","08:19:56","Trace","","Avstar: Updating item with ID 56 at index 57"
"22\04\2019","08:19:56","Debug","","PASV"
"22\04\2019","08:19:56","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:56","Debug","","RETR 15BB301C:00DA9E44:5CBDDB9C"
"22\04\2019","08:19:56","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:19:56","Debug","","Connection closed, received 4181 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","08:19:57","Debug","","250 RETR 15BB301C:00DA9E44:5CBDDB9C - successful."
"22\04\2019","08:19:58","Debug","","PASV"
"22\04\2019","08:19:58","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:58","Debug","","LIST"
"22\04\2019","08:19:58","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:58","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:19:59","Debug","","PASV"
"22\04\2019","08:19:59","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:19:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:19:59","Debug","","LIST"
"22\04\2019","08:19:59","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:19:59","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:20:00","Debug","","PASV"
"22\04\2019","08:20:00","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:20:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:20:00","Debug","","LIST"
"22\04\2019","08:20:00","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:20:01","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:20:01","Trace","","Avstar: Updating item with ID 46 at index 46"
"22\04\2019","08:20:01","Debug","","PASV"
"22\04\2019","08:20:01","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:20:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:20:01","Debug","","RETR 1CA54222:00DAA061:5CBDDBA0"
"22\04\2019","08:20:01","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:20:01","Debug","","Connection closed, received 1363 bytes in 0.00 seconds (1363000 bytes/second)"
"22\04\2019","08:20:01","Debug","","250 RETR 1CA54222:00DAA061:5CBDDBA0 - successful."
"22\04\2019","08:20:02","Debug","","PASV"
"22\04\2019","08:20:02","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:20:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:20:02","Debug","","LIST"
"22\04\2019","08:20:02","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:20:02","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:20:03","Debug","","PASV"
"22\04\2019","08:20:03","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:20:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:20:03","Debug","","LIST"
"22\04\2019","08:20:03","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:20:04","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:20:05","Debug","","PASV"
"22\04\2019","08:20:05","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:20:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:20:05","Debug","","LIST"
"22\04\2019","08:20:05","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:20:05","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:20:06","Debug","","PASV"
"22\04\2019","08:20:06","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:20:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:20:06","Debug","","LIST"
"22\04\2019","08:20:06","Debug","","150 Opening data connection (10,135,2,78,195,146) for LIST."
"22\04\2019","08:20:06","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","08:20:06","Trace","","Avstar: Updating item with ID 46 at index 46"
"22\04\2019","08:20:06","Debug","","PASV"
"22\04\2019","08:20:06","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:20:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:20:06","Debug","","RETR 1CA54222:00DAA061:5CBDDBA5"
"22\04\2019","08:20:06","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:20:06","Debug","","Connection closed, received 1365 bytes in 0.00 seconds (1365000 bytes/second)"
"22\04\2019","08:20:06","Debug","","250 RETR 1CA54222:00DAA061:5CBDDBA5 - successful."
"22\04\2019","08:20:06","Trace","","Avstar: Updating item with ID 72 at index 74"
"22\04\2019","08:20:06","Debug","","PASV"
"22\04\2019","08:20:06","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:20:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:20:06","Debug","","RETR 05A54222:00DA9E1C:5CBDDBA6"
"22\04\2019","08:20:06","Debug","","150 Opening data connection (10,135,2,78,195,146) for RETR."
"22\04\2019","08:20:06","Debug","","Connection closed, received 1364 bytes in 0.00 seconds (1364000 bytes/second)"
"22\04\2019","08:20:07","Debug","","250 RETR 05A54222:00DA9E1C:5CBDDBA6 - successful."
"22\04\2019","08:20:08","Debug","","PASV"
"22\04\2019","08:20:08","Debug","","227 Entering Passive Mode. (10,135,2,78,195,146)"
"22\04\2019","08:20:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 50066"
"22\04\2019","08:20:08","Debug","","LIST"
