"22\04\2019","04:52:10","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:10","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:11","Debug","","PASV"
"22\04\2019","04:52:11","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:11","Debug","","LIST"
"22\04\2019","04:52:11","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:12","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:13","Debug","","PASV"
"22\04\2019","04:52:13","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:13","Debug","","LIST"
"22\04\2019","04:52:13","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:13","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:14","Debug","","PASV"
"22\04\2019","04:52:14","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:14","Debug","","LIST"
"22\04\2019","04:52:14","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:14","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:15","Debug","","PASV"
"22\04\2019","04:52:15","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:15","Debug","","LIST"
"22\04\2019","04:52:15","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:15","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:16","Debug","","PASV"
"22\04\2019","04:52:16","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:16","Debug","","LIST"
"22\04\2019","04:52:16","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:16","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:17","Debug","","PASV"
"22\04\2019","04:52:17","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:17","Debug","","LIST"
"22\04\2019","04:52:17","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:18","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:19","Debug","","PASV"
"22\04\2019","04:52:19","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:19","Debug","","LIST"
"22\04\2019","04:52:19","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:19","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:20","Debug","","PASV"
"22\04\2019","04:52:20","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:20","Debug","","LIST"
"22\04\2019","04:52:20","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:20","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:21","Debug","","PASV"
"22\04\2019","04:52:21","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:21","Debug","","LIST"
"22\04\2019","04:52:21","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:21","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:22","Debug","","PASV"
"22\04\2019","04:52:22","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:22","Debug","","LIST"
"22\04\2019","04:52:22","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:22","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:23","Debug","","PASV"
"22\04\2019","04:52:23","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:23","Debug","","LIST"
"22\04\2019","04:52:23","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:24","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:25","Debug","","PASV"
"22\04\2019","04:52:25","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:25","Debug","","LIST"
"22\04\2019","04:52:25","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:25","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:26","Debug","","PASV"
"22\04\2019","04:52:26","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:26","Debug","","LIST"
"22\04\2019","04:52:26","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:26","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:27","Debug","","PASV"
"22\04\2019","04:52:27","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:27","Debug","","LIST"
"22\04\2019","04:52:27","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:27","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:27","Trace","","Avstar: Updating item with ID 134 at index 134"
"22\04\2019","04:52:27","Debug","","PASV"
"22\04\2019","04:52:27","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:27","Debug","","RETR 03BB2EDA:00D7D65E:5CBDAAFB"
"22\04\2019","04:52:27","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:52:27","Debug","","Connection closed, received 2175 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","04:52:27","Debug","","250 RETR 03BB2EDA:00D7D65E:5CBDAAFB - successful."
"22\04\2019","04:52:28","Debug","","PASV"
"22\04\2019","04:52:28","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:28","Debug","","LIST"
"22\04\2019","04:52:28","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:29","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:30","Debug","","PASV"
"22\04\2019","04:52:30","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:30","Debug","","LIST"
"22\04\2019","04:52:30","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:30","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:31","Debug","","PASV"
"22\04\2019","04:52:31","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:31","Debug","","LIST"
"22\04\2019","04:52:31","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:31","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:32","Debug","","PASV"
"22\04\2019","04:52:32","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:32","Debug","","LIST"
"22\04\2019","04:52:32","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:32","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:33","Debug","","PASV"
"22\04\2019","04:52:33","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:33","Debug","","LIST"
"22\04\2019","04:52:33","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:33","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:34","Debug","","PASV"
"22\04\2019","04:52:34","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:34","Debug","","LIST"
"22\04\2019","04:52:34","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:35","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:36","Debug","","PASV"
"22\04\2019","04:52:36","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:36","Debug","","LIST"
"22\04\2019","04:52:36","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:36","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:37","Debug","","PASV"
"22\04\2019","04:52:37","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:37","Debug","","LIST"
"22\04\2019","04:52:37","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:37","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:38","Debug","","PASV"
"22\04\2019","04:52:38","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:38","Debug","","LIST"
"22\04\2019","04:52:38","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:38","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:39","Debug","","PASV"
"22\04\2019","04:52:39","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:39","Debug","","LIST"
"22\04\2019","04:52:39","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:40","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:41","Debug","","PASV"
"22\04\2019","04:52:41","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:41","Debug","","LIST"
"22\04\2019","04:52:41","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:41","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:42","Debug","","PASV"
"22\04\2019","04:52:42","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:42","Debug","","LIST"
"22\04\2019","04:52:42","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:42","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:43","Debug","","PASV"
"22\04\2019","04:52:43","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:43","Debug","","LIST"
"22\04\2019","04:52:43","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:43","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:44","Debug","","PASV"
"22\04\2019","04:52:44","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:44","Debug","","LIST"
"22\04\2019","04:52:44","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:44","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:45","Debug","","PASV"
"22\04\2019","04:52:45","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:45","Debug","","LIST"
"22\04\2019","04:52:45","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:46","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:46","Trace","","Avstar: Updating item with ID 136 at index 136"
"22\04\2019","04:52:46","Debug","","PASV"
"22\04\2019","04:52:46","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:46","Debug","","RETR 0CBB2EDA:00D7D781:5CBDAB0D"
"22\04\2019","04:52:46","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:52:46","Debug","","Connection closed, received 2088 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","04:52:46","Debug","","250 RETR 0CBB2EDA:00D7D781:5CBDAB0D - successful."
"22\04\2019","04:52:47","Debug","","PASV"
"22\04\2019","04:52:47","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:47","Debug","","LIST"
"22\04\2019","04:52:47","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:47","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:47","Trace","","Avstar: Updating item with ID 22 at index 22"
"22\04\2019","04:52:47","Debug","","PASV"
"22\04\2019","04:52:47","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:47","Debug","","RETR 1FBB2F01:00D7D289:5CBDAB0E"
"22\04\2019","04:52:47","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:52:47","Debug","","Connection closed, received 4149 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","04:52:47","Debug","","250 RETR 1FBB2F01:00D7D289:5CBDAB0E - successful."
"22\04\2019","04:52:48","Debug","","PASV"
"22\04\2019","04:52:48","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:48","Debug","","LIST"
"22\04\2019","04:52:48","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:48","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:49","Debug","","PASV"
"22\04\2019","04:52:49","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:49","Debug","","LIST"
"22\04\2019","04:52:49","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:50","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:51","Debug","","PASV"
"22\04\2019","04:52:51","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:51","Debug","","LIST"
"22\04\2019","04:52:51","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:51","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:52","Debug","","PASV"
"22\04\2019","04:52:52","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:52","Debug","","LIST"
"22\04\2019","04:52:52","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:52","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:53","Debug","","PASV"
"22\04\2019","04:52:53","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:53","Debug","","LIST"
"22\04\2019","04:52:53","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:53","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:54","Debug","","PASV"
"22\04\2019","04:52:54","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:54","Debug","","LIST"
"22\04\2019","04:52:54","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:55","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:56","Debug","","PASV"
"22\04\2019","04:52:56","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:56","Debug","","LIST"
"22\04\2019","04:52:56","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:56","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:57","Debug","","PASV"
"22\04\2019","04:52:57","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:57","Debug","","LIST"
"22\04\2019","04:52:57","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:57","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:58","Debug","","PASV"
"22\04\2019","04:52:58","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:58","Debug","","LIST"
"22\04\2019","04:52:58","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:58","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:52:59","Debug","","PASV"
"22\04\2019","04:52:59","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:52:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:52:59","Debug","","LIST"
"22\04\2019","04:52:59","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:52:59","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:00","Debug","","PASV"
"22\04\2019","04:53:00","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:00","Debug","","LIST"
"22\04\2019","04:53:00","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:01","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:02","Debug","","PASV"
"22\04\2019","04:53:02","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:02","Debug","","LIST"
"22\04\2019","04:53:02","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:02","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:03","Debug","","PASV"
"22\04\2019","04:53:03","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:03","Debug","","LIST"
"22\04\2019","04:53:03","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:03","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:04","Debug","","PASV"
"22\04\2019","04:53:04","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:04","Debug","","LIST"
"22\04\2019","04:53:04","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:04","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:05","Debug","","PASV"
"22\04\2019","04:53:05","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:05","Debug","","LIST"
"22\04\2019","04:53:05","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:05","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:06","Debug","","PASV"
"22\04\2019","04:53:06","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:06","Debug","","LIST"
"22\04\2019","04:53:06","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:07","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:08","Debug","","PASV"
"22\04\2019","04:53:08","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:08","Debug","","LIST"
"22\04\2019","04:53:08","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:08","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:09","Debug","","PASV"
"22\04\2019","04:53:09","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:09","Debug","","LIST"
"22\04\2019","04:53:09","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:09","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:10","Debug","","PASV"
"22\04\2019","04:53:10","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:10","Debug","","LIST"
"22\04\2019","04:53:10","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:10","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:11","Debug","","PASV"
"22\04\2019","04:53:11","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:11","Debug","","LIST"
"22\04\2019","04:53:11","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:11","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:12","Debug","","PASV"
"22\04\2019","04:53:12","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:12","Debug","","LIST"
"22\04\2019","04:53:12","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:13","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:14","Debug","","PASV"
"22\04\2019","04:53:14","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:14","Debug","","LIST"
"22\04\2019","04:53:14","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:14","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:15","Debug","","PASV"
"22\04\2019","04:53:15","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:15","Debug","","LIST"
"22\04\2019","04:53:15","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:15","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:16","Debug","","PASV"
"22\04\2019","04:53:16","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:16","Debug","","LIST"
"22\04\2019","04:53:16","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:16","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:17","Debug","","PASV"
"22\04\2019","04:53:17","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:17","Debug","","LIST"
"22\04\2019","04:53:17","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:18","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:19","Debug","","PASV"
"22\04\2019","04:53:19","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:19","Debug","","LIST"
"22\04\2019","04:53:19","Debug","","150 Opening data connection (10,135,2,78,234,178) for LIST."
"22\04\2019","04:53:19","Debug","","226 Closing data connection; LIST successful."
"22\04\2019","04:53:19","Trace","","Avstar: Updating item with ID 139 at index 139"
"22\04\2019","04:53:19","Debug","","PASV"
"22\04\2019","04:53:19","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:19","Debug","","RETR 05A541F3:00D7D803:5CBDAB2D"
"22\04\2019","04:53:19","Debug","","150 Opening data connection (10,135,2,78,234,178) for RETR."
"22\04\2019","04:53:19","Debug","","Connection closed, received 2048 bytes in 0.00 seconds (-1 bytes/second)"
"22\04\2019","04:53:19","Debug","","250 RETR 05A541F3:00D7D803:5CBDAB2D - successful."
"22\04\2019","04:53:20","Debug","","PASV"
"22\04\2019","04:53:20","Debug","","227 Entering Passive Mode. (10,135,2,78,234,178)"
"22\04\2019","04:53:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 60082"
"22\04\2019","04:53:20","Debug","","LIST"
