"20\04\2019","22:01:54","Debug","","LIST"
"20\04\2019","22:01:54","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:01:54","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:01:55","Debug","","PASV"
"20\04\2019","22:01:55","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:01:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:01:55","Debug","","LIST"
"20\04\2019","22:01:55","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:01:55","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:01:56","Debug","","PASV"
"20\04\2019","22:01:56","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:01:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:01:56","Debug","","LIST"
"20\04\2019","22:01:56","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:01:57","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:01:58","Debug","","PASV"
"20\04\2019","22:01:58","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:01:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:01:58","Debug","","LIST"
"20\04\2019","22:01:58","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:01:58","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:01:59","Debug","","PASV"
"20\04\2019","22:01:59","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:01:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:01:59","Debug","","LIST"
"20\04\2019","22:01:59","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:01:59","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:01:59","Trace","","Avstar: Updating item with ID 11 at index 11"
"20\04\2019","22:01:59","Debug","","PASV"
"20\04\2019","22:01:59","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:01:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:01:59","Debug","","RETR 1BA53018:00DA4359:5CBBF945"
"20\04\2019","22:01:59","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:01:59","Debug","","Connection closed, received 1636 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:01:59","Debug","","250 RETR 1BA53018:00DA4359:5CBBF945 - successful."
"20\04\2019","22:01:59","Trace","","Avstar: Updating item with ID 12 at index 12"
"20\04\2019","22:01:59","Debug","","PASV"
"20\04\2019","22:01:59","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:01:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:01:59","Debug","","RETR 1AA53018:00DA4357:5CBBF946"
"20\04\2019","22:01:59","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:01:59","Debug","","Connection closed, received 1420 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:01:59","Debug","","250 RETR 1AA53018:00DA4357:5CBBF946 - successful."
"20\04\2019","22:02:00","Debug","","PASV"
"20\04\2019","22:02:00","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:00","Debug","","LIST"
"20\04\2019","22:02:00","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:01","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:02","Debug","","PASV"
"20\04\2019","22:02:02","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:02","Debug","","LIST"
"20\04\2019","22:02:02","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:02","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:03","Debug","","PASV"
"20\04\2019","22:02:03","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:03","Debug","","LIST"
"20\04\2019","22:02:03","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:03","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:04","Debug","","PASV"
"20\04\2019","22:02:04","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:04","Debug","","LIST"
"20\04\2019","22:02:04","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:04","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:05","Debug","","PASV"
"20\04\2019","22:02:05","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:05","Debug","","LIST"
"20\04\2019","22:02:05","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:05","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:06","Debug","","PASV"
"20\04\2019","22:02:06","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:06","Debug","","LIST"
"20\04\2019","22:02:06","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:07","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:08","Debug","","PASV"
"20\04\2019","22:02:08","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:08","Debug","","LIST"
"20\04\2019","22:02:08","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:08","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:09","Debug","","PASV"
"20\04\2019","22:02:09","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:09","Debug","","LIST"
"20\04\2019","22:02:09","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:09","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:10","Debug","","PASV"
"20\04\2019","22:02:10","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:10","Debug","","LIST"
"20\04\2019","22:02:10","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:10","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:11","Debug","","PASV"
"20\04\2019","22:02:11","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:11","Debug","","LIST"
"20\04\2019","22:02:11","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:11","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:12","Debug","","PASV"
"20\04\2019","22:02:12","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:12","Debug","","LIST"
"20\04\2019","22:02:12","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:13","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:14","Debug","","PASV"
"20\04\2019","22:02:14","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:14","Debug","","LIST"
"20\04\2019","22:02:14","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:14","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:15","Debug","","PASV"
"20\04\2019","22:02:15","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:15","Debug","","LIST"
"20\04\2019","22:02:15","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:15","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:16","Debug","","PASV"
"20\04\2019","22:02:16","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:16","Debug","","LIST"
"20\04\2019","22:02:16","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:16","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:17","Debug","","PASV"
"20\04\2019","22:02:17","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:17","Debug","","LIST"
"20\04\2019","22:02:17","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:17","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:18","Debug","","PASV"
"20\04\2019","22:02:18","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:18","Debug","","LIST"
"20\04\2019","22:02:18","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:19","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:20","Debug","","PASV"
"20\04\2019","22:02:20","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:20","Debug","","LIST"
"20\04\2019","22:02:20","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:20","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:21","Debug","","PASV"
"20\04\2019","22:02:21","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:21","Debug","","LIST"
"20\04\2019","22:02:21","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:21","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:22","Debug","","PASV"
"20\04\2019","22:02:22","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:22","Debug","","LIST"
"20\04\2019","22:02:22","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:22","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:23","Debug","","PASV"
"20\04\2019","22:02:23","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:23","Debug","","LIST"
"20\04\2019","22:02:23","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:23","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:24","Debug","","PASV"
"20\04\2019","22:02:24","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:24","Debug","","LIST"
"20\04\2019","22:02:24","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:25","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:26","Debug","","PASV"
"20\04\2019","22:02:26","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:26","Debug","","LIST"
"20\04\2019","22:02:26","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:26","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:27","Debug","","PASV"
"20\04\2019","22:02:27","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:27","Debug","","LIST"
"20\04\2019","22:02:27","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:27","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:28","Debug","","PASV"
"20\04\2019","22:02:28","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:28","Debug","","LIST"
"20\04\2019","22:02:28","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:28","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:29","Debug","","PASV"
"20\04\2019","22:02:29","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:29","Debug","","LIST"
"20\04\2019","22:02:29","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:29","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:30","Debug","","PASV"
"20\04\2019","22:02:30","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:30","Debug","","LIST"
"20\04\2019","22:02:30","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:31","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:32","Debug","","PASV"
"20\04\2019","22:02:32","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:32","Debug","","LIST"
"20\04\2019","22:02:32","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:32","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:33","Debug","","PASV"
"20\04\2019","22:02:33","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:33","Debug","","LIST"
"20\04\2019","22:02:33","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:33","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:34","Debug","","PASV"
"20\04\2019","22:02:34","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:34","Debug","","LIST"
"20\04\2019","22:02:34","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:34","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:34","Trace","","Avstar: Updating item with ID 89 at index 89"
"20\04\2019","22:02:34","Debug","","PASV"
"20\04\2019","22:02:34","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:34","Debug","","RETR 17BB2C62:00DA439E:5CBBF969"
"20\04\2019","22:02:34","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:02:34","Debug","","Connection closed, received 1977 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:02:34","Debug","","250 RETR 17BB2C62:00DA439E:5CBBF969 - successful."
"20\04\2019","22:02:35","Debug","","PASV"
"20\04\2019","22:02:35","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:35","Debug","","LIST"
"20\04\2019","22:02:35","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:36","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:37","Debug","","PASV"
"20\04\2019","22:02:37","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:37","Debug","","LIST"
"20\04\2019","22:02:37","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:37","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:38","Debug","","PASV"
"20\04\2019","22:02:38","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:38","Debug","","LIST"
"20\04\2019","22:02:38","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:38","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:39","Debug","","PASV"
"20\04\2019","22:02:39","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:39","Debug","","LIST"
"20\04\2019","22:02:39","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:39","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:40","Debug","","PASV"
"20\04\2019","22:02:40","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:40","Debug","","LIST"
"20\04\2019","22:02:40","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:41","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:42","Debug","","PASV"
"20\04\2019","22:02:42","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:42","Debug","","LIST"
"20\04\2019","22:02:42","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:42","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:43","Debug","","PASV"
"20\04\2019","22:02:43","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:43","Debug","","LIST"
"20\04\2019","22:02:43","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:43","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:44","Debug","","PASV"
"20\04\2019","22:02:44","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:44","Debug","","LIST"
"20\04\2019","22:02:44","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:44","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:44","Trace","","Avstar: Updating item with ID 13 at index 13"
"20\04\2019","22:02:44","Debug","","PASV"
"20\04\2019","22:02:44","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:44","Debug","","RETR 0BBB2CA6:00DA439A:5CBBF973"
"20\04\2019","22:02:44","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:02:44","Debug","","Connection closed, received 2689 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:02:44","Debug","","250 RETR 0BBB2CA6:00DA439A:5CBBF973 - successful."
"20\04\2019","22:02:45","Debug","","PASV"
"20\04\2019","22:02:45","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:45","Debug","","LIST"
"20\04\2019","22:02:45","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:46","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:47","Debug","","PASV"
"20\04\2019","22:02:47","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:47","Debug","","LIST"
"20\04\2019","22:02:47","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:47","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:48","Debug","","PASV"
"20\04\2019","22:02:48","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:48","Debug","","LIST"
"20\04\2019","22:02:48","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:48","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:49","Debug","","PASV"
"20\04\2019","22:02:49","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:49","Debug","","LIST"
"20\04\2019","22:02:49","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:49","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:50","Debug","","PASV"
"20\04\2019","22:02:50","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:50","Debug","","LIST"
"20\04\2019","22:02:50","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:50","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:50","Trace","","Avstar: Updating item with ID 90 at index 90"
"20\04\2019","22:02:50","Debug","","PASV"
"20\04\2019","22:02:50","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:50","Debug","","RETR 07BB2C63:00DA43DC:5CBBF97A"
"20\04\2019","22:02:50","Debug","","150 Opening data connection (10,135,2,78,225,54) for RETR."
"20\04\2019","22:02:50","Debug","","Connection closed, received 1543 bytes in 0.00 seconds (-1 bytes/second)"
"20\04\2019","22:02:51","Debug","","250 RETR 07BB2C63:00DA43DC:5CBBF97A - successful."
"20\04\2019","22:02:52","Debug","","PASV"
"20\04\2019","22:02:52","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:52","Debug","","LIST"
"20\04\2019","22:02:52","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:52","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:53","Debug","","PASV"
"20\04\2019","22:02:53","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:53","Debug","","LIST"
"20\04\2019","22:02:53","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:53","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:54","Debug","","PASV"
"20\04\2019","22:02:54","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:54","Debug","","LIST"
"20\04\2019","22:02:54","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:54","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:55","Debug","","PASV"
"20\04\2019","22:02:55","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:55","Debug","","LIST"
"20\04\2019","22:02:55","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:55","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:56","Debug","","PASV"
"20\04\2019","22:02:56","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:56","Debug","","LIST"
"20\04\2019","22:02:56","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:57","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:58","Debug","","PASV"
"20\04\2019","22:02:58","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:58","Debug","","LIST"
"20\04\2019","22:02:58","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:58","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:02:59","Debug","","PASV"
"20\04\2019","22:02:59","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:02:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:02:59","Debug","","LIST"
"20\04\2019","22:02:59","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:02:59","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:03:00","Debug","","PASV"
"20\04\2019","22:03:00","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:03:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:03:00","Debug","","LIST"
"20\04\2019","22:03:00","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:03:00","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:03:01","Debug","","PASV"
"20\04\2019","22:03:01","Debug","","227 Entering Passive Mode. (10,135,2,78,225,54)"
"20\04\2019","22:03:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 57654"
"20\04\2019","22:03:01","Debug","","LIST"
"20\04\2019","22:03:01","Debug","","150 Opening data connection (10,135,2,78,225,54) for LIST."
"20\04\2019","22:03:01","Debug","","226 Closing data connection; LIST successful."
"20\04\2019","22:03:02","Debug","","PASV"
