"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 51 is 10BB2D36 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 50 is 1DBB2E25 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 49 is 1EBB2E25 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 48 is 09BB2DFA - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 47 is 0DBB2D3A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 46 is 12BB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 45 is 14BB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 44 is 15BB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 43 is 16BB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 42 is 17BB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 41 is 04BB2E1B - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 40 is 05BB2E1B - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 39 is 06BB2E1B - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 38 is 09BB2D3A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 37 is 19BB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 36 is 1ABB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 35 is 1BBB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 34 is 08BB2DFA - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 33 is 07BB2E20 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 32 is 1CBB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 31 is 1DBB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 30 is 0BBB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 29 is 0BBB2D3A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 28 is 1EBB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 27 is 1FBB2D38 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 26 is 00BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 25 is 03BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 24 is 1BBB2E01 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 23 is 1CBB2E01 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 22 is 1DBB2E01 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 21 is 06BB2D3A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 20 is 13BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 19 is 14BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 18 is 16BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 17 is 17BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 16 is 18BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 15 is 19BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 14 is 1ABB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 13 is 0CBB2E1A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 12 is 0DBB2E1A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 11 is 0EBB2E1A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 10 is 10BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 9 is 11BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 8 is 12BB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 7 is 1FBB2E42 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 6 is 1EBB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 5 is 1FBB2D39 - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 4 is 00BB2D3A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 3 is 01BB2D3A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 2 is 02BB2D3A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 1 is 03BB2D3A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 0 is 04BB2D3A - current name is 0EBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: Item found deleted at index 0 - removing from list"
"21\04\2019","20:11:41","Trace","","Avstar: Item 0CBB2D3A is in our cached list but it's not found in the new list we get from the ftp ..."
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 122 is 16BB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 121 is 17BB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 120 is 18BB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 119 is 19BB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 118 is 1ABB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 117 is 1BBB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 116 is 1CBB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 115 is 1DBB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 114 is 1EBB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 113 is 1FBB2D34 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 112 is 00BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 111 is 01BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 110 is 02BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 109 is 03BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 108 is 11BB2E1E - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 107 is 12BB2E1E - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 106 is 05BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 105 is 06BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 104 is 07BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 103 is 08BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 102 is 0FBB2E1D - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 101 is 10BB2E1D - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 100 is 05BB2E1E - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 99 is 1FBB2E1D - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 98 is 04BB2E1E - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 97 is 11BB2E1D - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 96 is 0CBB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 95 is 0DBB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 94 is 0EBB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 93 is 0FBB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 92 is 0CBB2E1D - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 91 is 05BB2E1D - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 90 is 17BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 89 is 14BB2E1B - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 88 is 1EBB2E1A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 87 is 1DBB2E1A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 86 is 1CBB2E1C - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 85 is 18BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 84 is 19BB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 83 is 1ABB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 82 is 13BB2DFF - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 81 is 1BBB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 80 is 1CBB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 79 is 0FBB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 78 is 1FBB2D35 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 77 is 00BB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 76 is 02BB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 75 is 0FBB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 74 is 09BB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 73 is 0ABB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 72 is 0BBB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 71 is 0CBB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 70 is 0DBB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 69 is 0EBB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 68 is 16BB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 67 is 02BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 66 is 0FBB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 65 is 03BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 64 is 04BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 63 is 18BB2E29 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 62 is 19BB2E29 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 61 is 1ABB2E29 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 60 is 08BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 59 is 05BB2DFE - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 58 is 09BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 57 is 0ABB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 56 is 0BBB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 55 is 0CBB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 54 is 05BB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 53 is 14BB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 52 is 15BB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 51 is 10BB2D36 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 50 is 1DBB2E25 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 49 is 1EBB2E25 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 48 is 09BB2DFA - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 47 is 0DBB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 46 is 12BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 45 is 14BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 44 is 15BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 43 is 16BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 42 is 17BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 41 is 04BB2E1B - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 40 is 05BB2E1B - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 39 is 06BB2E1B - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 38 is 09BB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 37 is 19BB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 36 is 1ABB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 35 is 1BBB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 34 is 08BB2DFA - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 33 is 07BB2E20 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 32 is 1CBB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 31 is 1DBB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 30 is 0BBB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 29 is 0BBB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 28 is 1EBB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 27 is 1FBB2D38 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 26 is 00BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 25 is 03BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 24 is 1BBB2E01 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 23 is 1CBB2E01 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 22 is 1DBB2E01 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 21 is 06BB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 20 is 13BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 19 is 14BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 18 is 16BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 17 is 17BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 16 is 18BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 15 is 19BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 14 is 1ABB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 13 is 0CBB2E1A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 12 is 0DBB2E1A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 11 is 0EBB2E1A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 10 is 10BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 9 is 11BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 8 is 12BB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 7 is 1FBB2E42 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 6 is 1EBB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 5 is 1FBB2D39 - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 4 is 00BB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 3 is 01BB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 2 is 02BB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 1 is 03BB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 0 is 04BB2D3A - current name is 0CBB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: Item found deleted at index 0 - removing from list"
"21\04\2019","20:11:41","Trace","","Avstar: Item 0ABB2D3A is in our cached list but it's not found in the new list we get from the ftp ..."
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 122 is 16BB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 121 is 17BB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 120 is 18BB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 119 is 19BB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 118 is 1ABB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 117 is 1BBB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 116 is 1CBB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 115 is 1DBB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 114 is 1EBB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 113 is 1FBB2D34 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 112 is 00BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 111 is 01BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 110 is 02BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 109 is 03BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 108 is 11BB2E1E - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 107 is 12BB2E1E - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 106 is 05BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 105 is 06BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 104 is 07BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 103 is 08BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 102 is 0FBB2E1D - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 101 is 10BB2E1D - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 100 is 05BB2E1E - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 99 is 1FBB2E1D - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 98 is 04BB2E1E - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 97 is 11BB2E1D - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 96 is 0CBB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 95 is 0DBB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 94 is 0EBB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 93 is 0FBB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 92 is 0CBB2E1D - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 91 is 05BB2E1D - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 90 is 17BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 89 is 14BB2E1B - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 88 is 1EBB2E1A - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 87 is 1DBB2E1A - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 86 is 1CBB2E1C - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 85 is 18BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 84 is 19BB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 83 is 1ABB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 82 is 13BB2DFF - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 81 is 1BBB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 80 is 1CBB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 79 is 0FBB2D39 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 78 is 1FBB2D35 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 77 is 00BB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 76 is 02BB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 75 is 0FBB2D3A - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 74 is 09BB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 73 is 0ABB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 72 is 0BBB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 71 is 0CBB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 70 is 0DBB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 69 is 0EBB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 68 is 16BB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 67 is 02BB2D38 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 66 is 0FBB2D36 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 65 is 03BB2D38 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 64 is 04BB2D38 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 63 is 18BB2E29 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 62 is 19BB2E29 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 61 is 1ABB2E29 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 60 is 08BB2D38 - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 59 is 05BB2DFE - current name is 0ABB2D3A"
"21\04\2019","20:11:41","Trace","","Avstar: ItemList at index 58 is 09BB2D38 - current name is 0ABB2D3A"
