"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 9 is 13BB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 8 is 14BB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 7 is 15BB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 6 is 16BB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 5 is 17BB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 4 is 18BB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 3 is 19BB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 2 is 1ABB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 1 is 1BBB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 0 is 1CBB352A - current name is 0EBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: Item found deleted at index 155 - removing from list"
"24\04\2019","05:14:46","Trace","","Avstar: Item 0DBB3526 is in our cached list but it's not found in the new list we get from the ftp ..."
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 159 is 00BB3525 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 158 is 01BB3525 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 157 is 02BB3525 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 156 is 03BB3525 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 155 is 04BB3525 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 154 is 19BB377E - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 153 is 05BB37EC - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 152 is 03BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 151 is 04BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 150 is 05BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 149 is 06BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 148 is 07BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 147 is 08BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 146 is 0BBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 145 is 09BB3776 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 144 is 0CBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 143 is 0DBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 142 is 0EBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 141 is 0FBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 140 is 10BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 139 is 11BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 138 is 12BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 137 is 13BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 136 is 14BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 135 is 15BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 134 is 16BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 133 is 1ABB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 132 is 14BB3525 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 131 is 1BBB3775 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 130 is 12BB3525 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 129 is 1BBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 128 is 1CBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 127 is 1DBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 126 is 1EBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 125 is 1FBB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 124 is 00BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 123 is 01BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 122 is 02BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 121 is 04BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 120 is 04BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 119 is 05BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 118 is 06BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 117 is 01BB37E5 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 116 is 0FBB3776 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 115 is 10BB3776 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 114 is 08BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 113 is 09BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 112 is 0ABB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 111 is 0BBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 110 is 0CBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 109 is 0DBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 108 is 0EBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 107 is 0FBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 106 is 10BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 105 is 0FBB37E4 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 104 is 04BB3526 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 103 is 00BB3526 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 102 is 02BB37E3 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 101 is 1EBB3779 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 100 is 03BB3526 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 99 is 16BB380A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 98 is 06BB377E - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 97 is 1DBB37CF - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 96 is 13BB37D6 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 95 is 1DBB3779 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 94 is 12BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 93 is 13BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 92 is 14BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 91 is 15BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 90 is 16BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 89 is 17BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 88 is 18BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 87 is 19BB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 86 is 1ABB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 85 is 1BBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 84 is 1CBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 83 is 1DBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 82 is 1EBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 81 is 1FBB3528 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 80 is 00BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 79 is 01BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 78 is 02BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 77 is 03BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 76 is 02BB376C - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 75 is 05BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 74 is 06BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 73 is 07BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 72 is 08BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 71 is 09BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 70 is 06BB37C5 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 69 is 0BBB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 68 is 0EBB377C - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 67 is 0CBB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 66 is 0EBB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 65 is 0FBB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 64 is 10BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 63 is 11BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 62 is 12BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 61 is 13BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 60 is 14BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 59 is 15BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 58 is 04BB37C4 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 57 is 19BB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 56 is 15BB377D - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 55 is 08BB37C0 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 54 is 16BB377F - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 53 is 0CBB3778 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 52 is 10BB377E - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 51 is 1ABB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 50 is 08BB37BA - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 49 is 0CBB37A7 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 48 is 1CBB37BB - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 47 is 1BBB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 46 is 1CBB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 45 is 1DBB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 44 is 1EBB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 43 is 1CBB381D - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 42 is 1FBB3529 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 41 is 00BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 40 is 01BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 39 is 02BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 38 is 03BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 37 is 04BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 36 is 05BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 35 is 01BB3527 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 34 is 1CBB376F - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 33 is 0ABB3771 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 32 is 16BB3526 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 31 is 04BB37B2 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 30 is 06BB377D - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 29 is 10BB376E - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 28 is 11BB376E - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 27 is 0DBB376E - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 26 is 0EBB376E - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 25 is 08BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 24 is 0ABB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 23 is 0BBB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 22 is 0CBB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 21 is 13BB3782 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 20 is 13BB376E - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 19 is 0BBB376E - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 18 is 06BB37A2 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 17 is 14BB3776 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 16 is 0DBB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 15 is 0EBB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 14 is 0DBB3782 - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 13 is 0FBB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 12 is 10BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 11 is 11BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 10 is 12BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 9 is 13BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 8 is 14BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 7 is 15BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 6 is 16BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 5 is 17BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 4 is 18BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 3 is 19BB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 2 is 1ABB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 1 is 1BBB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 0 is 1CBB352A - current name is 0DBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: Item found deleted at index 155 - removing from list"
"24\04\2019","05:14:46","Trace","","Avstar: Item 0CBB3526 is in our cached list but it's not found in the new list we get from the ftp ..."
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 159 is 00BB3525 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 158 is 01BB3525 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 157 is 02BB3525 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 156 is 03BB3525 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 155 is 04BB3525 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 154 is 19BB377E - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 153 is 05BB37EC - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 152 is 03BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 151 is 04BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 150 is 05BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 149 is 06BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 148 is 07BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 147 is 08BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 146 is 0BBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 145 is 09BB3776 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 144 is 0CBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 143 is 0DBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 142 is 0EBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 141 is 0FBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 140 is 10BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 139 is 11BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 138 is 12BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 137 is 13BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 136 is 14BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 135 is 15BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 134 is 16BB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 133 is 1ABB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 132 is 14BB3525 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 131 is 1BBB3775 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 130 is 12BB3525 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 129 is 1BBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 128 is 1CBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 127 is 1DBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 126 is 1EBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 125 is 1FBB3527 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 124 is 00BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 123 is 01BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 122 is 02BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 121 is 04BB3529 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 120 is 04BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 119 is 05BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 118 is 06BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 117 is 01BB37E5 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 116 is 0FBB3776 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 115 is 10BB3776 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 114 is 08BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 113 is 09BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 112 is 0ABB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 111 is 0BBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 110 is 0CBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 109 is 0DBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 108 is 0EBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 107 is 0FBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 106 is 10BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 105 is 0FBB37E4 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 104 is 04BB3526 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 103 is 00BB3526 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 102 is 02BB37E3 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 101 is 1EBB3779 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 100 is 03BB3526 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 99 is 16BB380A - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 98 is 06BB377E - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 97 is 1DBB37CF - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 96 is 13BB37D6 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 95 is 1DBB3779 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 94 is 12BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 93 is 13BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 92 is 14BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 91 is 15BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 90 is 16BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 89 is 17BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 88 is 18BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 87 is 19BB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 86 is 1ABB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 85 is 1BBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 84 is 1CBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 83 is 1DBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 82 is 1EBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 81 is 1FBB3528 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 80 is 00BB3529 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 79 is 01BB3529 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 78 is 02BB3529 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 77 is 03BB3529 - current name is 0CBB3526"
"24\04\2019","05:14:46","Trace","","Avstar: ItemList at index 76 is 02BB376C - current name is 0CBB3526"
