"09\07\2019","06:07:51","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:07:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:07:51","Debug","","LIST"
"09\07\2019","06:07:51","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:07:51","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:07:52","Debug","","PASV"
"09\07\2019","06:07:52","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:07:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:07:52","Debug","","LIST"
"09\07\2019","06:07:52","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:07:52","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:07:52","Trace","","Avstar: Updating item with ID 32 at index 32"
"09\07\2019","06:07:52","Debug","","PASV"
"09\07\2019","06:07:52","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:07:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:07:52","Debug","","RETR 061D14E0:00EF88FF:5D2491A7"
"09\07\2019","06:07:52","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:07:52","Debug","","Connection closed, received 2300 bytes in 0.00 seconds (2300000 bytes/second)"
"09\07\2019","06:07:52","Debug","","250 RETR 061D14E0:00EF88FF:5D2491A7 - successful."
"09\07\2019","06:07:52","Trace","","Avstar: Updating item with ID 41 at index 41"
"09\07\2019","06:07:52","Debug","","PASV"
"09\07\2019","06:07:52","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:07:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:07:52","Debug","","RETR 161D128B:00E6128D:5D2491A8"
"09\07\2019","06:07:52","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:07:52","Debug","","Connection closed, received 1235 bytes in 0.00 seconds (1235000 bytes/second)"
"09\07\2019","06:07:53","Debug","","250 RETR 161D128B:00E6128D:5D2491A8 - successful."
"09\07\2019","06:07:54","Debug","","PASV"
"09\07\2019","06:07:54","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:07:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:07:54","Debug","","LIST"
"09\07\2019","06:07:54","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:07:54","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:07:55","Debug","","PASV"
"09\07\2019","06:07:55","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:07:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:07:55","Debug","","LIST"
"09\07\2019","06:07:55","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:07:55","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:07:56","Debug","","PASV"
"09\07\2019","06:07:56","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:07:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:07:56","Debug","","LIST"
"09\07\2019","06:07:56","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:07:56","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:07:57","Debug","","PASV"
"09\07\2019","06:07:57","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:07:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:07:57","Debug","","LIST"
"09\07\2019","06:07:57","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:07:57","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:07:58","Debug","","PASV"
"09\07\2019","06:07:58","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:07:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:07:58","Debug","","LIST"
"09\07\2019","06:07:58","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:07:59","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:00","Debug","","PASV"
"09\07\2019","06:08:00","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:00","Debug","","LIST"
"09\07\2019","06:08:00","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:00","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:01","Debug","","PASV"
"09\07\2019","06:08:01","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:01","Debug","","LIST"
"09\07\2019","06:08:01","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:01","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:02","Debug","","PASV"
"09\07\2019","06:08:02","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:02","Debug","","LIST"
"09\07\2019","06:08:02","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:02","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:03","Debug","","PASV"
"09\07\2019","06:08:03","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:03","Debug","","LIST"
"09\07\2019","06:08:03","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:03","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:04","Debug","","PASV"
"09\07\2019","06:08:04","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:04","Debug","","LIST"
"09\07\2019","06:08:04","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:05","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:06","Debug","","PASV"
"09\07\2019","06:08:06","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:06","Debug","","LIST"
"09\07\2019","06:08:06","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:06","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:07","Debug","","PASV"
"09\07\2019","06:08:07","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:07","Debug","","LIST"
"09\07\2019","06:08:07","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:07","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:08","Debug","","PASV"
"09\07\2019","06:08:08","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:08","Debug","","LIST"
"09\07\2019","06:08:08","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:08","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:08","Trace","","Avstar: Updating item with ID 32 at index 32"
"09\07\2019","06:08:08","Debug","","PASV"
"09\07\2019","06:08:08","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:08","Debug","","RETR 061D14E0:00EF88FF:5D2491B8"
"09\07\2019","06:08:08","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:08","Debug","","Connection closed, received 2290 bytes in 0.00 seconds (2290000 bytes/second)"
"09\07\2019","06:08:08","Debug","","250 RETR 061D14E0:00EF88FF:5D2491B8 - successful."
"09\07\2019","06:08:09","Debug","","PASV"
"09\07\2019","06:08:09","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:09","Debug","","LIST"
"09\07\2019","06:08:09","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:10","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:11","Debug","","PASV"
"09\07\2019","06:08:11","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:11","Debug","","LIST"
"09\07\2019","06:08:11","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:11","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:12","Debug","","PASV"
"09\07\2019","06:08:12","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:12","Debug","","LIST"
"09\07\2019","06:08:12","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:12","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:13","Debug","","PASV"
"09\07\2019","06:08:13","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:13","Debug","","LIST"
"09\07\2019","06:08:13","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:13","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:13","Trace","","Avstar: Updating item with ID 32 at index 32"
"09\07\2019","06:08:13","Debug","","PASV"
"09\07\2019","06:08:13","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:13","Debug","","RETR 061D14E0:00EF88FF:5D2491BD"
"09\07\2019","06:08:13","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:13","Debug","","Connection closed, received 2292 bytes in 0.00 seconds (2292000 bytes/second)"
"09\07\2019","06:08:13","Debug","","250 RETR 061D14E0:00EF88FF:5D2491BD - successful."
"09\07\2019","06:08:13","Trace","","Avstar: Updating item with ID 41 at index 41"
"09\07\2019","06:08:13","Debug","","PASV"
"09\07\2019","06:08:13","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:13","Debug","","RETR 161D128B:00E6128D:5D2491BD"
"09\07\2019","06:08:13","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:13","Debug","","Connection closed, received 1235 bytes in 0.00 seconds (1235000 bytes/second)"
"09\07\2019","06:08:14","Debug","","250 RETR 161D128B:00E6128D:5D2491BD - successful."
"09\07\2019","06:08:15","Debug","","PASV"
"09\07\2019","06:08:15","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:15","Debug","","LIST"
"09\07\2019","06:08:15","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:15","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:15","Trace","","Avstar: Updating item with ID 41 at index 41"
"09\07\2019","06:08:15","Debug","","PASV"
"09\07\2019","06:08:15","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:15","Debug","","RETR 161D128B:00E6128D:5D2491BE"
"09\07\2019","06:08:15","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:15","Debug","","Connection closed, received 1235 bytes in 0.00 seconds (1235000 bytes/second)"
"09\07\2019","06:08:15","Debug","","250 RETR 161D128B:00E6128D:5D2491BE - successful."
"09\07\2019","06:08:16","Debug","","PASV"
"09\07\2019","06:08:16","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:16","Debug","","LIST"
"09\07\2019","06:08:16","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:16","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:16","Trace","","Avstar: Updating item with ID 32 at index 32"
"09\07\2019","06:08:16","Debug","","PASV"
"09\07\2019","06:08:16","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:16","Debug","","RETR 061D14E0:00EF8956:5D2491BF"
"09\07\2019","06:08:16","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:16","Debug","","Connection closed, received 2303 bytes in 0.00 seconds (2303000 bytes/second)"
"09\07\2019","06:08:16","Debug","","250 RETR 061D14E0:00EF8956:5D2491BF - successful."
"09\07\2019","06:08:17","Debug","","PASV"
"09\07\2019","06:08:17","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:17","Debug","","LIST"
"09\07\2019","06:08:17","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:18","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:19","Debug","","PASV"
"09\07\2019","06:08:19","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:19","Debug","","LIST"
"09\07\2019","06:08:19","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:19","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:20","Debug","","PASV"
"09\07\2019","06:08:20","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:20","Debug","","LIST"
"09\07\2019","06:08:20","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:20","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:21","Debug","","PASV"
"09\07\2019","06:08:21","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:21","Debug","","LIST"
"09\07\2019","06:08:21","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:21","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:22","Debug","","PASV"
"09\07\2019","06:08:22","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:22","Debug","","LIST"
"09\07\2019","06:08:22","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:22","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:23","Debug","","PASV"
"09\07\2019","06:08:23","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:23","Debug","","LIST"
"09\07\2019","06:08:23","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:24","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:25","Debug","","PASV"
"09\07\2019","06:08:25","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:25","Debug","","LIST"
"09\07\2019","06:08:25","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:25","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:26","Debug","","PASV"
"09\07\2019","06:08:26","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:26","Debug","","LIST"
"09\07\2019","06:08:26","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:26","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:27","Debug","","PASV"
"09\07\2019","06:08:27","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:27","Debug","","LIST"
"09\07\2019","06:08:27","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:27","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:27","Trace","","Avstar: Updating item with ID 32 at index 32"
"09\07\2019","06:08:27","Debug","","PASV"
"09\07\2019","06:08:27","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:27","Debug","","RETR 061D14E0:00EF8964:5D2491CB"
"09\07\2019","06:08:27","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:27","Debug","","Connection closed, received 2308 bytes in 0.00 seconds (2308000 bytes/second)"
"09\07\2019","06:08:27","Debug","","250 RETR 061D14E0:00EF8964:5D2491CB - successful."
"09\07\2019","06:08:29","Debug","","PASV"
"09\07\2019","06:08:29","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:29","Debug","","LIST"
"09\07\2019","06:08:29","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:29","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:30","Debug","","PASV"
"09\07\2019","06:08:30","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:30","Debug","","LIST"
"09\07\2019","06:08:30","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:30","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:31","Debug","","PASV"
"09\07\2019","06:08:31","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:31","Debug","","LIST"
"09\07\2019","06:08:31","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:31","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:32","Debug","","PASV"
"09\07\2019","06:08:32","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:32","Debug","","LIST"
"09\07\2019","06:08:32","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:32","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:33","Debug","","PASV"
"09\07\2019","06:08:33","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:33","Debug","","LIST"
"09\07\2019","06:08:33","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:34","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:35","Debug","","PASV"
"09\07\2019","06:08:35","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:35","Debug","","LIST"
"09\07\2019","06:08:35","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:35","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:36","Debug","","PASV"
"09\07\2019","06:08:36","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:36","Debug","","LIST"
"09\07\2019","06:08:36","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:36","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:37","Debug","","PASV"
"09\07\2019","06:08:37","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:37","Debug","","LIST"
"09\07\2019","06:08:37","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:37","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:37","Trace","","Avstar: Updating item with ID 33 at index 33"
"09\07\2019","06:08:37","Debug","","PASV"
"09\07\2019","06:08:37","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:37","Debug","","RETR 1D1D128B:00EF89CA:5D2491D4"
"09\07\2019","06:08:37","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:37","Debug","","Connection closed, received 1871 bytes in 0.00 seconds (1871000 bytes/second)"
"09\07\2019","06:08:37","Debug","","250 RETR 1D1D128B:00EF89CA:5D2491D4 - successful."
"09\07\2019","06:08:38","Debug","","PASV"
"09\07\2019","06:08:38","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:38","Debug","","LIST"
"09\07\2019","06:08:38","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:39","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:39","Trace","","Avstar: Updating item with ID 33 at index 33"
"09\07\2019","06:08:39","Debug","","PASV"
"09\07\2019","06:08:39","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:39","Debug","","RETR 1D1D128B:00EF89C7:5D2491D5"
"09\07\2019","06:08:39","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:39","Debug","","Connection closed, received 1881 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","06:08:39","Debug","","250 RETR 1D1D128B:00EF89C7:5D2491D5 - successful."
"09\07\2019","06:08:39","Trace","","Avstar: Updating item with ID 35 at index 35"
"09\07\2019","06:08:39","Debug","","PASV"
"09\07\2019","06:08:39","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:39","Debug","","RETR 031D148B:00EF89C4:5D2491D6"
"09\07\2019","06:08:39","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:39","Debug","","Connection closed, received 1491 bytes in 0.00 seconds (1491000 bytes/second)"
"09\07\2019","06:08:39","Debug","","250 RETR 031D148B:00EF89C4:5D2491D6 - successful."
"09\07\2019","06:08:40","Debug","","PASV"
"09\07\2019","06:08:40","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:40","Debug","","LIST"
"09\07\2019","06:08:40","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:40","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:40","Trace","","Avstar: Updating item with ID 35 at index 35"
"09\07\2019","06:08:40","Debug","","PASV"
"09\07\2019","06:08:40","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:40","Debug","","RETR 031D148B:00EF89C4:5D2491D7"
"09\07\2019","06:08:40","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:40","Debug","","Connection closed, received 1491 bytes in 0.00 seconds (1491000 bytes/second)"
"09\07\2019","06:08:40","Debug","","250 RETR 031D148B:00EF89C4:5D2491D7 - successful."
"09\07\2019","06:08:41","Debug","","PASV"
"09\07\2019","06:08:41","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:41","Debug","","LIST"
"09\07\2019","06:08:41","Debug","","150 Opening data connection (10,135,2,78,222,205) for LIST."
"09\07\2019","06:08:42","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","06:08:42","Trace","","Avstar: Updating item with ID 31 at index 31"
"09\07\2019","06:08:42","Debug","","PASV"
"09\07\2019","06:08:42","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:42","Debug","","RETR 071D14E0:00EF8942:5D2491D9"
"09\07\2019","06:08:42","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:42","Debug","","Connection closed, received 1768 bytes in 0.00 seconds (1768000 bytes/second)"
"09\07\2019","06:08:42","Debug","","250 RETR 071D14E0:00EF8942:5D2491D9 - successful."
"09\07\2019","06:08:42","Trace","","Avstar: Updating item with ID 46 at index 46"
"09\07\2019","06:08:42","Debug","","PASV"
"09\07\2019","06:08:42","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
"09\07\2019","06:08:42","Debug","","RETR 101D128B:00EF7BF2:5D2491D9"
"09\07\2019","06:08:42","Debug","","150 Opening data connection (10,135,2,78,222,205) for RETR."
"09\07\2019","06:08:42","Debug","","Connection closed, received 2593 bytes in 0.00 seconds (2593000 bytes/second)"
"09\07\2019","06:08:42","Debug","","250 RETR 101D128B:00EF7BF2:5D2491D9 - successful."
"09\07\2019","06:08:43","Debug","","PASV"
"09\07\2019","06:08:43","Debug","","227 Entering Passive Mode. (10,135,2,78,222,205)"
"09\07\2019","06:08:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 57037"
