"09\07\2019","05:03:36","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:36","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:37","Debug","","PASV"
"09\07\2019","05:03:37","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:37","Debug","","LIST"
"09\07\2019","05:03:37","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:37","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:38","Debug","","PASV"
"09\07\2019","05:03:38","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:38","Debug","","LIST"
"09\07\2019","05:03:38","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:38","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:39","Debug","","PASV"
"09\07\2019","05:03:39","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:39","Debug","","LIST"
"09\07\2019","05:03:39","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:40","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:41","Debug","","PASV"
"09\07\2019","05:03:41","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:41","Debug","","LIST"
"09\07\2019","05:03:41","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:41","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:42","Debug","","PASV"
"09\07\2019","05:03:42","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:42","Debug","","LIST"
"09\07\2019","05:03:42","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:42","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:43","Debug","","PASV"
"09\07\2019","05:03:43","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:43","Debug","","LIST"
"09\07\2019","05:03:43","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:43","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:44","Debug","","PASV"
"09\07\2019","05:03:44","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:44","Debug","","LIST"
"09\07\2019","05:03:44","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:44","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:45","Debug","","PASV"
"09\07\2019","05:03:45","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:45","Debug","","LIST"
"09\07\2019","05:03:45","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:46","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:47","Debug","","PASV"
"09\07\2019","05:03:47","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:47","Debug","","LIST"
"09\07\2019","05:03:47","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:47","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:47","Trace","","Avstar: Updating item with ID 20 at index 20"
"09\07\2019","05:03:47","Debug","","PASV"
"09\07\2019","05:03:47","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:47","Debug","","RETR 1D1D1470:00EF7C96:5D2482A3"
"09\07\2019","05:03:47","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:03:47","Debug","","Connection closed, received 3283 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:03:47","Debug","","250 RETR 1D1D1470:00EF7C96:5D2482A3 - successful."
"09\07\2019","05:03:48","Debug","","PASV"
"09\07\2019","05:03:48","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:48","Debug","","LIST"
"09\07\2019","05:03:48","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:48","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:48","Trace","","Avstar: Updating item with ID 27 at index 27"
"09\07\2019","05:03:48","Debug","","PASV"
"09\07\2019","05:03:48","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:48","Debug","","RETR 141D127C:00EF79AC:5D2482A4"
"09\07\2019","05:03:48","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:03:48","Debug","","Connection closed, received 2756 bytes in 0.00 seconds (2756000 bytes/second)"
"09\07\2019","05:03:48","Debug","","250 RETR 141D127C:00EF79AC:5D2482A4 - successful."
"09\07\2019","05:03:49","Debug","","PASV"
"09\07\2019","05:03:49","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:49","Debug","","LIST"
"09\07\2019","05:03:49","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:50","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:50","Trace","","Avstar: Updating item with ID 19 at index 19"
"09\07\2019","05:03:50","Debug","","PASV"
"09\07\2019","05:03:50","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:50","Debug","","RETR 1C1D1278:00EF8218:5D2482A5"
"09\07\2019","05:03:50","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:03:50","Debug","","Connection closed, received 3251 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:03:50","Debug","","250 RETR 1C1D1278:00EF8218:5D2482A5 - successful."
"09\07\2019","05:03:51","Debug","","PASV"
"09\07\2019","05:03:51","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:51","Debug","","LIST"
"09\07\2019","05:03:51","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:51","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:52","Debug","","PASV"
"09\07\2019","05:03:52","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:52","Debug","","LIST"
"09\07\2019","05:03:52","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:52","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:53","Debug","","PASV"
"09\07\2019","05:03:53","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:53","Debug","","LIST"
"09\07\2019","05:03:53","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:54","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:55","Debug","","PASV"
"09\07\2019","05:03:55","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:55","Debug","","LIST"
"09\07\2019","05:03:55","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:55","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:55","Trace","","Avstar: Updating item with ID 19 at index 19"
"09\07\2019","05:03:55","Debug","","PASV"
"09\07\2019","05:03:55","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:55","Debug","","RETR 1C1D1278:00EF8218:5D2482AA"
"09\07\2019","05:03:55","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:03:55","Debug","","Connection closed, received 3253 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:03:55","Debug","","250 RETR 1C1D1278:00EF8218:5D2482AA - successful."
"09\07\2019","05:03:55","Trace","","Avstar: Updating item with ID 26 at index 26"
"09\07\2019","05:03:55","Debug","","PASV"
"09\07\2019","05:03:55","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:55","Debug","","RETR 151D127C:00EF8020:5D2482AB"
"09\07\2019","05:03:55","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:03:55","Debug","","Connection closed, received 1985 bytes in 0.00 seconds (1985000 bytes/second)"
"09\07\2019","05:03:55","Debug","","250 RETR 151D127C:00EF8020:5D2482AB - successful."
"09\07\2019","05:03:56","Debug","","PASV"
"09\07\2019","05:03:56","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:56","Debug","","LIST"
"09\07\2019","05:03:56","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:56","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:57","Debug","","PASV"
"09\07\2019","05:03:57","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:57","Debug","","LIST"
"09\07\2019","05:03:57","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:58","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:03:59","Debug","","PASV"
"09\07\2019","05:03:59","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:03:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:03:59","Debug","","LIST"
"09\07\2019","05:03:59","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:03:59","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:00","Debug","","PASV"
"09\07\2019","05:04:00","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:00","Debug","","LIST"
"09\07\2019","05:04:00","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:00","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:01","Debug","","PASV"
"09\07\2019","05:04:01","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:01","Debug","","LIST"
"09\07\2019","05:04:01","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:01","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:02","Debug","","PASV"
"09\07\2019","05:04:02","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:02","Debug","","LIST"
"09\07\2019","05:04:02","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:02","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:03","Debug","","PASV"
"09\07\2019","05:04:03","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:03","Debug","","LIST"
"09\07\2019","05:04:03","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:04","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:05","Debug","","PASV"
"09\07\2019","05:04:05","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:05","Debug","","LIST"
"09\07\2019","05:04:05","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:05","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:06","Debug","","PASV"
"09\07\2019","05:04:06","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:06","Debug","","LIST"
"09\07\2019","05:04:06","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:06","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:07","Debug","","PASV"
"09\07\2019","05:04:07","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:07","Debug","","LIST"
"09\07\2019","05:04:07","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:07","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:08","Debug","","PASV"
"09\07\2019","05:04:08","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:08","Debug","","LIST"
"09\07\2019","05:04:08","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:08","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:09","Debug","","PASV"
"09\07\2019","05:04:09","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:09","Debug","","LIST"
"09\07\2019","05:04:09","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:10","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:11","Debug","","PASV"
"09\07\2019","05:04:11","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:11","Debug","","LIST"
"09\07\2019","05:04:11","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:11","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:12","Debug","","PASV"
"09\07\2019","05:04:12","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:12","Debug","","LIST"
"09\07\2019","05:04:12","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:12","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:13","Debug","","PASV"
"09\07\2019","05:04:13","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:13","Debug","","LIST"
"09\07\2019","05:04:13","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:13","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:14","Debug","","PASV"
"09\07\2019","05:04:14","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:14","Debug","","LIST"
"09\07\2019","05:04:14","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:14","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:15","Debug","","PASV"
"09\07\2019","05:04:15","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:15","Debug","","LIST"
"09\07\2019","05:04:15","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:16","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:17","Debug","","PASV"
"09\07\2019","05:04:17","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:17","Debug","","LIST"
"09\07\2019","05:04:17","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:17","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:18","Debug","","PASV"
"09\07\2019","05:04:18","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:18","Debug","","LIST"
"09\07\2019","05:04:18","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:18","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:18","Trace","","Avstar: Updating item with ID 20 at index 20"
"09\07\2019","05:04:18","Debug","","PASV"
"09\07\2019","05:04:18","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:18","Debug","","RETR 1D1D1470:00EF7C96:5D2482C2"
"09\07\2019","05:04:18","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:04:18","Debug","","Connection closed, received 3273 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:04:18","Debug","","250 RETR 1D1D1470:00EF7C96:5D2482C2 - successful."
"09\07\2019","05:04:19","Debug","","PASV"
"09\07\2019","05:04:19","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:19","Debug","","LIST"
"09\07\2019","05:04:19","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:20","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:21","Debug","","PASV"
"09\07\2019","05:04:21","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:21","Debug","","LIST"
"09\07\2019","05:04:21","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:21","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:22","Debug","","PASV"
"09\07\2019","05:04:22","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:22","Debug","","LIST"
"09\07\2019","05:04:22","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:22","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:23","Debug","","PASV"
"09\07\2019","05:04:23","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:23","Debug","","LIST"
"09\07\2019","05:04:23","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:23","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:23","Trace","","Avstar: Updating item with ID 20 at index 20"
"09\07\2019","05:04:23","Debug","","PASV"
"09\07\2019","05:04:23","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:23","Debug","","RETR 1D1D1470:00EF7C96:5D2482C7"
"09\07\2019","05:04:23","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:04:23","Debug","","Connection closed, received 3275 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:04:23","Debug","","250 RETR 1D1D1470:00EF7C96:5D2482C7 - successful."
"09\07\2019","05:04:23","Trace","","Avstar: Updating item with ID 27 at index 27"
"09\07\2019","05:04:23","Debug","","PASV"
"09\07\2019","05:04:23","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:23","Debug","","RETR 141D127C:00EF79AC:5D2482C7"
"09\07\2019","05:04:23","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:04:23","Debug","","Connection closed, received 2756 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:04:24","Debug","","250 RETR 141D127C:00EF79AC:5D2482C7 - successful."
"09\07\2019","05:04:25","Debug","","PASV"
"09\07\2019","05:04:25","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:25","Debug","","LIST"
"09\07\2019","05:04:25","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:25","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:25","Trace","","Avstar: Updating item with ID 21 at index 21"
"09\07\2019","05:04:25","Debug","","PASV"
"09\07\2019","05:04:25","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:25","Debug","","RETR 181D1498:00EF802C:5D2482C8"
"09\07\2019","05:04:25","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:04:25","Debug","","Connection closed, received 1945 bytes in 0.00 seconds (-1 bytes/second)"
"09\07\2019","05:04:25","Debug","","250 RETR 181D1498:00EF802C:5D2482C8 - successful."
"09\07\2019","05:04:25","Trace","","Avstar: Updating item with ID 27 at index 27"
"09\07\2019","05:04:25","Debug","","PASV"
"09\07\2019","05:04:25","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:25","Debug","","RETR 141D127C:00EF79AC:5D2482C8"
"09\07\2019","05:04:25","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:04:25","Debug","","Connection closed, received 2756 bytes in 0.00 seconds (2756000 bytes/second)"
"09\07\2019","05:04:25","Debug","","250 RETR 141D127C:00EF79AC:5D2482C8 - successful."
"09\07\2019","05:04:25","Trace","","Avstar: Updating item with ID 28 at index 28"
"09\07\2019","05:04:25","Debug","","PASV"
"09\07\2019","05:04:25","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:25","Debug","","RETR 131D127C:00EF7D16:5D2482C8"
"09\07\2019","05:04:25","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:04:25","Debug","","Connection closed, received 2532 bytes in 0.00 seconds (2532000 bytes/second)"
"09\07\2019","05:04:25","Debug","","250 RETR 131D127C:00EF7D16:5D2482C8 - successful."
"09\07\2019","05:04:26","Debug","","PASV"
"09\07\2019","05:04:26","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:26","Debug","","LIST"
"09\07\2019","05:04:26","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:27","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:27","Trace","","Avstar: Updating item with ID 28 at index 28"
"09\07\2019","05:04:27","Debug","","PASV"
"09\07\2019","05:04:27","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:27","Debug","","RETR 131D127C:00EF7D16:5D2482C9"
"09\07\2019","05:04:27","Debug","","150 Opening data connection (10,135,2,78,157,239) for RETR."
"09\07\2019","05:04:27","Debug","","Connection closed, received 2532 bytes in 0.00 seconds (2532000 bytes/second)"
"09\07\2019","05:04:27","Debug","","250 RETR 131D127C:00EF7D16:5D2482C9 - successful."
"09\07\2019","05:04:28","Debug","","PASV"
"09\07\2019","05:04:28","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:28","Debug","","LIST"
"09\07\2019","05:04:28","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:28","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:29","Debug","","PASV"
"09\07\2019","05:04:29","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:29","Debug","","LIST"
"09\07\2019","05:04:29","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:29","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:30","Debug","","PASV"
"09\07\2019","05:04:30","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:30","Debug","","LIST"
"09\07\2019","05:04:30","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:30","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:31","Debug","","PASV"
"09\07\2019","05:04:31","Debug","","227 Entering Passive Mode. (10,135,2,78,157,239)"
"09\07\2019","05:04:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 40431"
"09\07\2019","05:04:31","Debug","","LIST"
"09\07\2019","05:04:31","Debug","","150 Opening data connection (10,135,2,78,157,239) for LIST."
"09\07\2019","05:04:32","Debug","","226 Closing data connection; LIST successful."
"09\07\2019","05:04:33","Debug","","PASV"
