"01\08\2019","18:07:32","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:33","Debug","","PASV"
"01\08\2019","18:07:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:33","Debug","","LIST"
"01\08\2019","18:07:33","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:33","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:34","Debug","","PASV"
"01\08\2019","18:07:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:34","Debug","","LIST"
"01\08\2019","18:07:34","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:34","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:35","Debug","","PASV"
"01\08\2019","18:07:35","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:35","Debug","","LIST"
"01\08\2019","18:07:35","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:35","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:36","Debug","","PASV"
"01\08\2019","18:07:36","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:36","Debug","","LIST"
"01\08\2019","18:07:36","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:36","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:37","Debug","","PASV"
"01\08\2019","18:07:37","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:37","Debug","","LIST"
"01\08\2019","18:07:37","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:38","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:39","Debug","","PASV"
"01\08\2019","18:07:39","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:39","Debug","","LIST"
"01\08\2019","18:07:39","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:39","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:40","Debug","","PASV"
"01\08\2019","18:07:40","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:40","Debug","","LIST"
"01\08\2019","18:07:40","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:40","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:41","Debug","","PASV"
"01\08\2019","18:07:41","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:41","Debug","","LIST"
"01\08\2019","18:07:41","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:41","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:42","Debug","","PASV"
"01\08\2019","18:07:42","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:42","Debug","","LIST"
"01\08\2019","18:07:42","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:42","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:43","Debug","","PASV"
"01\08\2019","18:07:43","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:43","Debug","","LIST"
"01\08\2019","18:07:43","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:44","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:45","Debug","","PASV"
"01\08\2019","18:07:45","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:45","Debug","","LIST"
"01\08\2019","18:07:45","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:45","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:46","Debug","","PASV"
"01\08\2019","18:07:46","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:46","Debug","","LIST"
"01\08\2019","18:07:46","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:46","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:47","Debug","","PASV"
"01\08\2019","18:07:47","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:47","Debug","","LIST"
"01\08\2019","18:07:47","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:47","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:48","Debug","","PASV"
"01\08\2019","18:07:48","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:48","Debug","","LIST"
"01\08\2019","18:07:48","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:48","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:49","Debug","","PASV"
"01\08\2019","18:07:49","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:49","Debug","","LIST"
"01\08\2019","18:07:49","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:50","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:51","Debug","","PASV"
"01\08\2019","18:07:51","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:51","Debug","","LIST"
"01\08\2019","18:07:51","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:51","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:52","Debug","","PASV"
"01\08\2019","18:07:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:52","Debug","","LIST"
"01\08\2019","18:07:52","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:52","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:53","Debug","","PASV"
"01\08\2019","18:07:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:53","Debug","","LIST"
"01\08\2019","18:07:53","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:53","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:54","Debug","","PASV"
"01\08\2019","18:07:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:54","Debug","","LIST"
"01\08\2019","18:07:54","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:54","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:55","Debug","","PASV"
"01\08\2019","18:07:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:55","Debug","","LIST"
"01\08\2019","18:07:55","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:56","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:57","Debug","","PASV"
"01\08\2019","18:07:57","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:57","Debug","","LIST"
"01\08\2019","18:07:57","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:57","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:58","Debug","","PASV"
"01\08\2019","18:07:58","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:58","Debug","","LIST"
"01\08\2019","18:07:58","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:58","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:07:59","Debug","","PASV"
"01\08\2019","18:07:59","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:07:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:07:59","Debug","","LIST"
"01\08\2019","18:07:59","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:07:59","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:00","Debug","","PASV"
"01\08\2019","18:08:00","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:00","Debug","","LIST"
"01\08\2019","18:08:00","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:00","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:01","Debug","","PASV"
"01\08\2019","18:08:01","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:01","Debug","","LIST"
"01\08\2019","18:08:01","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:02","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:03","Debug","","PASV"
"01\08\2019","18:08:03","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:03","Debug","","LIST"
"01\08\2019","18:08:03","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:03","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:04","Debug","","PASV"
"01\08\2019","18:08:04","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:04","Debug","","LIST"
"01\08\2019","18:08:04","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:04","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:05","Debug","","PASV"
"01\08\2019","18:08:05","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:05","Debug","","LIST"
"01\08\2019","18:08:05","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:05","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:06","Debug","","PASV"
"01\08\2019","18:08:06","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:06","Debug","","LIST"
"01\08\2019","18:08:06","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:06","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:07","Debug","","PASV"
"01\08\2019","18:08:07","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:07","Debug","","LIST"
"01\08\2019","18:08:07","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:08","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:09","Debug","","PASV"
"01\08\2019","18:08:09","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:09","Debug","","LIST"
"01\08\2019","18:08:09","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:09","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:10","Debug","","PASV"
"01\08\2019","18:08:10","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:10","Debug","","LIST"
"01\08\2019","18:08:10","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:10","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:11","Debug","","PASV"
"01\08\2019","18:08:11","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:11","Debug","","LIST"
"01\08\2019","18:08:11","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:11","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:12","Debug","","PASV"
"01\08\2019","18:08:12","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:12","Debug","","LIST"
"01\08\2019","18:08:12","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:12","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:13","Debug","","PASV"
"01\08\2019","18:08:13","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:13","Debug","","LIST"
"01\08\2019","18:08:13","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:14","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:15","Debug","","PASV"
"01\08\2019","18:08:15","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:15","Debug","","LIST"
"01\08\2019","18:08:15","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:15","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:16","Debug","","PASV"
"01\08\2019","18:08:16","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:16","Debug","","LIST"
"01\08\2019","18:08:16","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:16","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:17","Debug","","PASV"
"01\08\2019","18:08:17","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:17","Debug","","LIST"
"01\08\2019","18:08:17","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:17","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:18","Debug","","PASV"
"01\08\2019","18:08:18","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:18","Debug","","LIST"
"01\08\2019","18:08:18","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:18","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:19","Debug","","PASV"
"01\08\2019","18:08:19","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:19","Debug","","LIST"
"01\08\2019","18:08:19","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:20","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:21","Debug","","PASV"
"01\08\2019","18:08:21","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:21","Debug","","LIST"
"01\08\2019","18:08:21","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:21","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:22","Debug","","PASV"
"01\08\2019","18:08:22","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:22","Debug","","LIST"
"01\08\2019","18:08:22","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:22","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:23","Debug","","PASV"
"01\08\2019","18:08:23","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:23","Debug","","LIST"
"01\08\2019","18:08:23","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:23","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:24","Debug","","PASV"
"01\08\2019","18:08:24","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:24","Debug","","LIST"
"01\08\2019","18:08:24","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:25","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:26","Debug","","PASV"
"01\08\2019","18:08:26","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:26","Debug","","LIST"
"01\08\2019","18:08:26","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:26","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:27","Debug","","PASV"
"01\08\2019","18:08:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:27","Debug","","LIST"
"01\08\2019","18:08:27","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:27","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:28","Debug","","PASV"
"01\08\2019","18:08:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:28","Debug","","LIST"
"01\08\2019","18:08:28","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:28","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:29","Debug","","PASV"
"01\08\2019","18:08:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:29","Debug","","LIST"
"01\08\2019","18:08:29","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:29","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:30","Debug","","PASV"
"01\08\2019","18:08:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:30","Debug","","LIST"
"01\08\2019","18:08:30","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:31","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:32","Debug","","PASV"
"01\08\2019","18:08:32","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:32","Debug","","LIST"
"01\08\2019","18:08:32","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:32","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:33","Debug","","PASV"
"01\08\2019","18:08:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:33","Debug","","LIST"
"01\08\2019","18:08:33","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:33","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:34","Debug","","PASV"
"01\08\2019","18:08:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:34","Debug","","LIST"
"01\08\2019","18:08:34","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:34","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:35","Debug","","PASV"
"01\08\2019","18:08:35","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:35","Debug","","LIST"
"01\08\2019","18:08:35","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:35","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:36","Debug","","PASV"
"01\08\2019","18:08:36","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:36","Debug","","LIST"
"01\08\2019","18:08:36","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:37","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:38","Debug","","PASV"
"01\08\2019","18:08:38","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:38","Debug","","LIST"
"01\08\2019","18:08:38","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:38","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:39","Debug","","PASV"
"01\08\2019","18:08:39","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:39","Debug","","LIST"
"01\08\2019","18:08:39","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:39","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:40","Debug","","PASV"
"01\08\2019","18:08:40","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:40","Debug","","LIST"
"01\08\2019","18:08:40","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:40","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:41","Debug","","PASV"
"01\08\2019","18:08:41","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:41","Debug","","LIST"
"01\08\2019","18:08:41","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:41","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:42","Debug","","PASV"
"01\08\2019","18:08:42","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:42","Debug","","LIST"
"01\08\2019","18:08:42","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:43","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:44","Debug","","PASV"
"01\08\2019","18:08:44","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:44","Debug","","LIST"
"01\08\2019","18:08:44","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:44","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:45","Debug","","PASV"
"01\08\2019","18:08:45","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:45","Debug","","LIST"
"01\08\2019","18:08:45","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:45","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:46","Debug","","PASV"
"01\08\2019","18:08:46","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:46","Debug","","LIST"
"01\08\2019","18:08:46","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:46","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:47","Debug","","PASV"
"01\08\2019","18:08:47","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
"01\08\2019","18:08:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 37695"
"01\08\2019","18:08:47","Debug","","LIST"
"01\08\2019","18:08:47","Debug","","150 Opening data connection (10,135,2,78,147,63) for LIST."
"01\08\2019","18:08:47","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","18:08:48","Debug","","PASV"
"01\08\2019","18:08:48","Debug","","227 Entering Passive Mode. (10,135,2,78,147,63)"
