"01\08\2019","19:15:37","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:38","Debug","","PASV"
"01\08\2019","19:15:38","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:38","Debug","","LIST"
"01\08\2019","19:15:38","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:38","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:39","Debug","","PASV"
"01\08\2019","19:15:39","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:39","Debug","","LIST"
"01\08\2019","19:15:39","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:40","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:41","Debug","","PASV"
"01\08\2019","19:15:41","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:41","Debug","","LIST"
"01\08\2019","19:15:41","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:41","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:42","Debug","","PASV"
"01\08\2019","19:15:42","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:42","Debug","","LIST"
"01\08\2019","19:15:42","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:42","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:43","Debug","","PASV"
"01\08\2019","19:15:43","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:43","Debug","","LIST"
"01\08\2019","19:15:43","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:43","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:44","Debug","","PASV"
"01\08\2019","19:15:44","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:44","Debug","","LIST"
"01\08\2019","19:15:44","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:44","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:45","Debug","","PASV"
"01\08\2019","19:15:45","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:45","Debug","","LIST"
"01\08\2019","19:15:45","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:46","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:47","Debug","","PASV"
"01\08\2019","19:15:47","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:47","Debug","","LIST"
"01\08\2019","19:15:47","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:47","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:48","Debug","","PASV"
"01\08\2019","19:15:48","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:48","Debug","","LIST"
"01\08\2019","19:15:48","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:48","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:49","Debug","","PASV"
"01\08\2019","19:15:49","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:49","Debug","","LIST"
"01\08\2019","19:15:49","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:49","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:50","Debug","","PASV"
"01\08\2019","19:15:50","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:50","Debug","","LIST"
"01\08\2019","19:15:50","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:50","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:51","Debug","","PASV"
"01\08\2019","19:15:51","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:51","Debug","","LIST"
"01\08\2019","19:15:51","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:52","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:53","Debug","","PASV"
"01\08\2019","19:15:53","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:53","Debug","","LIST"
"01\08\2019","19:15:53","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:53","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:54","Debug","","PASV"
"01\08\2019","19:15:54","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:54","Debug","","LIST"
"01\08\2019","19:15:54","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:54","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:55","Debug","","PASV"
"01\08\2019","19:15:55","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:55","Debug","","LIST"
"01\08\2019","19:15:55","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:55","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:56","Debug","","PASV"
"01\08\2019","19:15:56","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:56","Debug","","LIST"
"01\08\2019","19:15:56","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:56","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:56","Trace","","Avstar: Updating item with ID 39 at index 39"
"01\08\2019","19:15:56","Debug","","PASV"
"01\08\2019","19:15:56","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:56","Debug","","RETR 1A1D66B8:00F2E2D9:5D439CDC"
"01\08\2019","19:15:56","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","19:15:56","Debug","","Connection closed, received 5264 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","19:15:57","Debug","","250 RETR 1A1D66B8:00F2E2D9:5D439CDC - successful."
"01\08\2019","19:15:58","Debug","","PASV"
"01\08\2019","19:15:58","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:58","Debug","","LIST"
"01\08\2019","19:15:58","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:58","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:15:59","Debug","","PASV"
"01\08\2019","19:15:59","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:15:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:15:59","Debug","","LIST"
"01\08\2019","19:15:59","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:15:59","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:00","Debug","","PASV"
"01\08\2019","19:16:00","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:00","Debug","","LIST"
"01\08\2019","19:16:00","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:00","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:01","Debug","","PASV"
"01\08\2019","19:16:01","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:01","Debug","","LIST"
"01\08\2019","19:16:01","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:01","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:02","Debug","","PASV"
"01\08\2019","19:16:02","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:02","Debug","","LIST"
"01\08\2019","19:16:02","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:03","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:04","Debug","","PASV"
"01\08\2019","19:16:04","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:04","Debug","","LIST"
"01\08\2019","19:16:04","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:04","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:05","Debug","","PASV"
"01\08\2019","19:16:05","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:05","Debug","","LIST"
"01\08\2019","19:16:05","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:05","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:06","Debug","","PASV"
"01\08\2019","19:16:06","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:06","Debug","","LIST"
"01\08\2019","19:16:06","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:06","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:07","Debug","","PASV"
"01\08\2019","19:16:07","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:07","Debug","","LIST"
"01\08\2019","19:16:07","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:07","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:08","Debug","","PASV"
"01\08\2019","19:16:08","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:08","Debug","","LIST"
"01\08\2019","19:16:08","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:09","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:10","Debug","","PASV"
"01\08\2019","19:16:10","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:10","Debug","","LIST"
"01\08\2019","19:16:10","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:10","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:11","Debug","","PASV"
"01\08\2019","19:16:11","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:11","Debug","","LIST"
"01\08\2019","19:16:11","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:11","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:12","Debug","","PASV"
"01\08\2019","19:16:12","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:12","Debug","","LIST"
"01\08\2019","19:16:12","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:12","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:13","Debug","","PASV"
"01\08\2019","19:16:13","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:13","Debug","","LIST"
"01\08\2019","19:16:13","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:13","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:14","Debug","","PASV"
"01\08\2019","19:16:14","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:14","Debug","","LIST"
"01\08\2019","19:16:14","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:15","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:16","Debug","","PASV"
"01\08\2019","19:16:16","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:16","Debug","","LIST"
"01\08\2019","19:16:16","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:16","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:17","Debug","","PASV"
"01\08\2019","19:16:17","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:17","Debug","","LIST"
"01\08\2019","19:16:17","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:17","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:18","Debug","","PASV"
"01\08\2019","19:16:18","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:18","Debug","","LIST"
"01\08\2019","19:16:18","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:18","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:19","Debug","","PASV"
"01\08\2019","19:16:19","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:19","Debug","","LIST"
"01\08\2019","19:16:19","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:20","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:21","Debug","","PASV"
"01\08\2019","19:16:21","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:21","Debug","","LIST"
"01\08\2019","19:16:21","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:21","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:22","Debug","","PASV"
"01\08\2019","19:16:22","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:22","Debug","","LIST"
"01\08\2019","19:16:22","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:22","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:23","Debug","","PASV"
"01\08\2019","19:16:23","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:23","Debug","","LIST"
"01\08\2019","19:16:23","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:23","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:24","Debug","","PASV"
"01\08\2019","19:16:24","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:24","Debug","","LIST"
"01\08\2019","19:16:24","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:24","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:24","Trace","","Avstar: Updating item with ID 37 at index 37"
"01\08\2019","19:16:24","Debug","","PASV"
"01\08\2019","19:16:24","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:24","Debug","","RETR 1C1D66B8:00F2E478:5D439CF8"
"01\08\2019","19:16:24","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","19:16:24","Debug","","Connection closed, received 1284 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","19:16:25","Debug","","250 RETR 1C1D66B8:00F2E478:5D439CF8 - successful."
"01\08\2019","19:16:25","Trace","","Avstar: Updating item with ID 42 at index 42"
"01\08\2019","19:16:25","Debug","","PASV"
"01\08\2019","19:16:25","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:25","Debug","","RETR 0C1D66BA:00F2C57E:5D439CF8"
"01\08\2019","19:16:25","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","19:16:25","Debug","","Connection closed, received 2012 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","19:16:25","Debug","","250 RETR 0C1D66BA:00F2C57E:5D439CF8 - successful."
"01\08\2019","19:16:26","Debug","","PASV"
"01\08\2019","19:16:26","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:26","Debug","","LIST"
"01\08\2019","19:16:26","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:26","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:26","Trace","","Avstar: Updating item with ID 42 at index 42"
"01\08\2019","19:16:26","Debug","","PASV"
"01\08\2019","19:16:26","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:26","Debug","","RETR 0C1D66BA:00F2C57E:5D439CF9"
"01\08\2019","19:16:26","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","19:16:26","Debug","","Connection closed, received 2012 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","19:16:26","Debug","","250 RETR 0C1D66BA:00F2C57E:5D439CF9 - successful."
"01\08\2019","19:16:27","Debug","","PASV"
"01\08\2019","19:16:27","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:27","Debug","","LIST"
"01\08\2019","19:16:27","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:27","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:28","Debug","","PASV"
"01\08\2019","19:16:28","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:28","Debug","","LIST"
"01\08\2019","19:16:28","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:29","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:29","Trace","","Avstar: Updating item with ID 38 at index 38"
"01\08\2019","19:16:29","Debug","","PASV"
"01\08\2019","19:16:29","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:29","Debug","","RETR 1B1D66B8:00F2E4A4:5D439CFC"
"01\08\2019","19:16:29","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","19:16:29","Debug","","Connection closed, received 1871 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","19:16:29","Debug","","250 RETR 1B1D66B8:00F2E4A4:5D439CFC - successful."
"01\08\2019","19:16:30","Debug","","PASV"
"01\08\2019","19:16:30","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:30","Debug","","LIST"
"01\08\2019","19:16:30","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:30","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:31","Debug","","PASV"
"01\08\2019","19:16:31","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:31","Debug","","LIST"
"01\08\2019","19:16:31","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:31","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:32","Debug","","PASV"
"01\08\2019","19:16:32","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:32","Debug","","LIST"
"01\08\2019","19:16:32","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:32","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:32","Trace","","Avstar: Updating item with ID 36 at index 36"
"01\08\2019","19:16:32","Debug","","PASV"
"01\08\2019","19:16:32","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:32","Debug","","RETR 1D1D66B8:00F2E204:5D439CFF"
"01\08\2019","19:16:32","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","19:16:32","Debug","","Connection closed, received 3852 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","19:16:33","Debug","","250 RETR 1D1D66B8:00F2E204:5D439CFF - successful."
"01\08\2019","19:16:34","Debug","","PASV"
"01\08\2019","19:16:34","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:34","Debug","","LIST"
"01\08\2019","19:16:34","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:34","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:35","Debug","","PASV"
"01\08\2019","19:16:35","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:35","Debug","","LIST"
"01\08\2019","19:16:35","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:35","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:36","Debug","","PASV"
"01\08\2019","19:16:36","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:36","Debug","","LIST"
"01\08\2019","19:16:36","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:36","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:37","Debug","","PASV"
"01\08\2019","19:16:37","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:37","Debug","","LIST"
"01\08\2019","19:16:37","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:37","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:37","Trace","","Avstar: Updating item with ID 36 at index 36"
"01\08\2019","19:16:37","Debug","","PASV"
"01\08\2019","19:16:37","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:37","Debug","","RETR 1D1D66B8:00F2E204:5D439D04"
"01\08\2019","19:16:37","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","19:16:37","Debug","","Connection closed, received 3854 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","19:16:38","Debug","","250 RETR 1D1D66B8:00F2E204:5D439D04 - successful."
"01\08\2019","19:16:38","Trace","","Avstar: Updating item with ID 40 at index 40"
"01\08\2019","19:16:38","Debug","","PASV"
"01\08\2019","19:16:38","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:38","Debug","","RETR 191D66B8:00F2C50A:5D439D05"
"01\08\2019","19:16:38","Debug","","150 Opening data connection (10,135,2,78,188,219) for RETR."
"01\08\2019","19:16:38","Debug","","Connection closed, received 1508 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","19:16:38","Debug","","250 RETR 191D66B8:00F2C50A:5D439D05 - successful."
"01\08\2019","19:16:39","Debug","","PASV"
"01\08\2019","19:16:39","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
"01\08\2019","19:16:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 48347"
"01\08\2019","19:16:39","Debug","","LIST"
"01\08\2019","19:16:39","Debug","","150 Opening data connection (10,135,2,78,188,219) for LIST."
"01\08\2019","19:16:39","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","19:16:39","Trace","","Avstar: Updating item with ID 38 at index 38"
"01\08\2019","19:16:39","Debug","","PASV"
"01\08\2019","19:16:39","Debug","","227 Entering Passive Mode. (10,135,2,78,188,219)"
