"01\08\2019","11:33:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:13","Debug","","LIST"
"01\08\2019","11:33:13","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:13","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:14","Debug","","PASV"
"01\08\2019","11:33:14","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:14","Debug","","LIST"
"01\08\2019","11:33:14","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:14","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:15","Debug","","PASV"
"01\08\2019","11:33:15","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:15","Debug","","LIST"
"01\08\2019","11:33:15","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:15","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:16","Debug","","PASV"
"01\08\2019","11:33:16","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:16","Debug","","LIST"
"01\08\2019","11:33:16","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:16","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:17","Debug","","PASV"
"01\08\2019","11:33:17","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:17","Debug","","LIST"
"01\08\2019","11:33:17","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:18","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:19","Debug","","PASV"
"01\08\2019","11:33:19","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:19","Debug","","LIST"
"01\08\2019","11:33:19","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:19","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:20","Debug","","PASV"
"01\08\2019","11:33:20","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:20","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:20","Debug","","LIST"
"01\08\2019","11:33:20","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:20","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:21","Debug","","PASV"
"01\08\2019","11:33:21","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:21","Debug","","LIST"
"01\08\2019","11:33:21","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:21","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:22","Debug","","PASV"
"01\08\2019","11:33:22","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:22","Debug","","LIST"
"01\08\2019","11:33:22","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:22","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:23","Debug","","PASV"
"01\08\2019","11:33:23","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:23","Debug","","LIST"
"01\08\2019","11:33:23","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:24","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:25","Debug","","PASV"
"01\08\2019","11:33:25","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:25","Debug","","LIST"
"01\08\2019","11:33:25","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:25","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:26","Debug","","PASV"
"01\08\2019","11:33:26","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:26","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:26","Debug","","LIST"
"01\08\2019","11:33:26","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:26","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:27","Debug","","PASV"
"01\08\2019","11:33:27","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:27","Debug","","LIST"
"01\08\2019","11:33:27","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:27","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:28","Debug","","PASV"
"01\08\2019","11:33:28","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:28","Debug","","LIST"
"01\08\2019","11:33:28","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:28","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:29","Debug","","PASV"
"01\08\2019","11:33:29","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:29","Debug","","LIST"
"01\08\2019","11:33:29","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:30","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:31","Debug","","PASV"
"01\08\2019","11:33:31","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:31","Debug","","LIST"
"01\08\2019","11:33:31","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:31","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:32","Debug","","PASV"
"01\08\2019","11:33:32","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:32","Debug","","LIST"
"01\08\2019","11:33:32","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:32","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:33","Debug","","PASV"
"01\08\2019","11:33:33","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:33","Debug","","LIST"
"01\08\2019","11:33:33","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:33","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:34","Debug","","PASV"
"01\08\2019","11:33:34","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:34","Debug","","LIST"
"01\08\2019","11:33:34","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:34","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:35","Debug","","PASV"
"01\08\2019","11:33:35","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:35","Debug","","LIST"
"01\08\2019","11:33:35","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:36","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:37","Debug","","PASV"
"01\08\2019","11:33:37","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:37","Debug","","LIST"
"01\08\2019","11:33:37","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:37","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:38","Debug","","PASV"
"01\08\2019","11:33:38","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:38","Debug","","LIST"
"01\08\2019","11:33:38","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:38","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:39","Debug","","PASV"
"01\08\2019","11:33:39","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:39","Debug","","LIST"
"01\08\2019","11:33:39","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:39","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:40","Debug","","PASV"
"01\08\2019","11:33:40","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:40","Debug","","LIST"
"01\08\2019","11:33:40","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:40","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:41","Debug","","PASV"
"01\08\2019","11:33:41","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:41","Debug","","LIST"
"01\08\2019","11:33:41","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:42","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:42","Trace","","Avstar: Updating item with ID 11 at index 11"
"01\08\2019","11:33:42","Debug","","PASV"
"01\08\2019","11:33:42","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:42","Debug","","RETR 091D684C:00F518ED:5D433084"
"01\08\2019","11:33:42","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:33:42","Debug","","Connection closed, received 3002 bytes in 0.00 seconds (3002000 bytes/second)"
"01\08\2019","11:33:42","Debug","","250 RETR 091D684C:00F518ED:5D433084 - successful."
"01\08\2019","11:33:42","Trace","","Avstar: Updating item with ID 17 at index 17"
"01\08\2019","11:33:42","Debug","","PASV"
"01\08\2019","11:33:42","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:42","Debug","","RETR 011D684C:00F56392:5D433086"
"01\08\2019","11:33:42","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:33:42","Debug","","Connection closed, received 2790 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:33:42","Debug","","250 RETR 011D684C:00F56392:5D433086 - successful."
"01\08\2019","11:33:43","Debug","","PASV"
"01\08\2019","11:33:43","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:43","Debug","","LIST"
"01\08\2019","11:33:43","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:43","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:44","Debug","","PASV"
"01\08\2019","11:33:44","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:44","Debug","","LIST"
"01\08\2019","11:33:44","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:44","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:45","Debug","","PASV"
"01\08\2019","11:33:45","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:45","Debug","","LIST"
"01\08\2019","11:33:45","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:46","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:47","Debug","","PASV"
"01\08\2019","11:33:47","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:47","Debug","","LIST"
"01\08\2019","11:33:47","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:47","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:48","Debug","","PASV"
"01\08\2019","11:33:48","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:48","Debug","","LIST"
"01\08\2019","11:33:48","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:48","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:49","Debug","","PASV"
"01\08\2019","11:33:49","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:49","Debug","","LIST"
"01\08\2019","11:33:49","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:49","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:50","Debug","","PASV"
"01\08\2019","11:33:50","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:50","Debug","","LIST"
"01\08\2019","11:33:50","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:50","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:51","Debug","","PASV"
"01\08\2019","11:33:51","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:51","Debug","","LIST"
"01\08\2019","11:33:51","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:52","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:53","Debug","","PASV"
"01\08\2019","11:33:53","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:53","Debug","","LIST"
"01\08\2019","11:33:53","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:53","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:54","Debug","","PASV"
"01\08\2019","11:33:54","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:54","Debug","","LIST"
"01\08\2019","11:33:54","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:54","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:55","Debug","","PASV"
"01\08\2019","11:33:55","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:55","Debug","","LIST"
"01\08\2019","11:33:55","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:55","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:56","Debug","","PASV"
"01\08\2019","11:33:56","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:56","Debug","","LIST"
"01\08\2019","11:33:56","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:56","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:57","Debug","","PASV"
"01\08\2019","11:33:57","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:57","Debug","","LIST"
"01\08\2019","11:33:57","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:58","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:33:59","Debug","","PASV"
"01\08\2019","11:33:59","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:33:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:33:59","Debug","","LIST"
"01\08\2019","11:33:59","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:33:59","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:00","Debug","","PASV"
"01\08\2019","11:34:00","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:00","Debug","","LIST"
"01\08\2019","11:34:00","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:00","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:01","Debug","","PASV"
"01\08\2019","11:34:01","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:01","Debug","","LIST"
"01\08\2019","11:34:01","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:01","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:02","Debug","","PASV"
"01\08\2019","11:34:02","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:02","Debug","","LIST"
"01\08\2019","11:34:02","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:02","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:03","Debug","","PASV"
"01\08\2019","11:34:03","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:03","Debug","","LIST"
"01\08\2019","11:34:03","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:04","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:05","Debug","","PASV"
"01\08\2019","11:34:05","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:05","Debug","","LIST"
"01\08\2019","11:34:05","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:05","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:05","Trace","","Avstar: Updating item with ID 10 at index 10"
"01\08\2019","11:34:05","Debug","","PASV"
"01\08\2019","11:34:05","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:05","Debug","","RETR 0A1D684C:00F56CCD:5D43309C"
"01\08\2019","11:34:05","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:34:05","Debug","","Connection closed, received 2181 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:34:05","Debug","","250 RETR 0A1D684C:00F56CCD:5D43309C - successful."
"01\08\2019","11:34:06","Debug","","PASV"
"01\08\2019","11:34:06","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:06","Debug","","LIST"
"01\08\2019","11:34:06","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:06","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:07","Debug","","PASV"
"01\08\2019","11:34:07","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:07","Debug","","LIST"
"01\08\2019","11:34:07","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:07","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:08","Debug","","PASV"
"01\08\2019","11:34:08","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:08","Debug","","LIST"
"01\08\2019","11:34:08","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:09","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:10","Debug","","PASV"
"01\08\2019","11:34:10","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:10","Debug","","LIST"
"01\08\2019","11:34:10","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:10","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:10","Trace","","Avstar: Updating item with ID 10 at index 10"
"01\08\2019","11:34:10","Debug","","PASV"
"01\08\2019","11:34:10","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:10","Debug","","RETR 0A1D684C:00F56CCD:5D4330A1"
"01\08\2019","11:34:10","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:34:10","Debug","","Connection closed, received 2183 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:34:10","Debug","","250 RETR 0A1D684C:00F56CCD:5D4330A1 - successful."
"01\08\2019","11:34:10","Trace","","Avstar: Updating item with ID 16 at index 16"
"01\08\2019","11:34:10","Debug","","PASV"
"01\08\2019","11:34:10","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:10","Debug","","RETR 021D684C:00F56347:5D4330A2"
"01\08\2019","11:34:10","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:34:10","Debug","","Connection closed, received 2650 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:34:10","Debug","","250 RETR 021D684C:00F56347:5D4330A2 - successful."
"01\08\2019","11:34:11","Debug","","PASV"
"01\08\2019","11:34:11","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:11","Debug","","LIST"
"01\08\2019","11:34:11","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:11","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:11","Trace","","Avstar: Updating item with ID 12 at index 12"
"01\08\2019","11:34:11","Debug","","PASV"
"01\08\2019","11:34:11","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:11","Debug","","RETR 081D684C:00F56018:5D4330A2"
"01\08\2019","11:34:11","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:34:11","Debug","","Connection closed, received 2486 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:34:12","Debug","","250 RETR 081D684C:00F56018:5D4330A2 - successful."
"01\08\2019","11:34:12","Trace","","Avstar: Updating item with ID 21 at index 21"
"01\08\2019","11:34:12","Debug","","PASV"
"01\08\2019","11:34:12","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:12","Debug","","RETR 021D6565:00F51904:5D4330A3"
"01\08\2019","11:34:12","Debug","","150 Opening data connection (10,135,2,78,146,205) for RETR."
"01\08\2019","11:34:12","Debug","","Connection closed, received 5072 bytes in 0.00 seconds (-1 bytes/second)"
"01\08\2019","11:34:12","Debug","","250 RETR 021D6565:00F51904:5D4330A3 - successful."
"01\08\2019","11:34:13","Debug","","PASV"
"01\08\2019","11:34:13","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:13","Debug","","LIST"
"01\08\2019","11:34:13","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:13","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:14","Debug","","PASV"
"01\08\2019","11:34:14","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:14","Debug","","LIST"
"01\08\2019","11:34:14","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:14","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:15","Debug","","PASV"
"01\08\2019","11:34:15","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:15","Debug","","LIST"
"01\08\2019","11:34:15","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:15","Debug","","226 Closing data connection; LIST successful."
"01\08\2019","11:34:16","Debug","","PASV"
"01\08\2019","11:34:16","Debug","","227 Entering Passive Mode. (10,135,2,78,146,205)"
"01\08\2019","11:34:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 37581"
"01\08\2019","11:34:16","Debug","","LIST"
"01\08\2019","11:34:16","Debug","","150 Opening data connection (10,135,2,78,146,205) for LIST."
"01\08\2019","11:34:17","Debug","","226 Closing data connection; LIST successful."
