"11\07\2019","08:28:37","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:37","Trace","","Avstar: Updating item with ID 65 at index 66"
"11\07\2019","08:28:37","Debug","","PASV"
"11\07\2019","08:28:37","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:37","Debug","","RETR 121D1E16:00F074C3:5D2755A5"
"11\07\2019","08:28:37","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:28:37","Debug","","Connection closed, received 2167 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:28:37","Debug","","250 RETR 121D1E16:00F074C3:5D2755A5 - successful."
"11\07\2019","08:28:37","Trace","","Avstar: Updating item with ID 66 at index 67"
"11\07\2019","08:28:37","Debug","","PASV"
"11\07\2019","08:28:37","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:37","Debug","","RETR 141D1ACC:00F076AF:5D2755A4"
"11\07\2019","08:28:37","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:28:37","Debug","","Connection closed, received 1243 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:28:37","Debug","","250 RETR 141D1ACC:00F076AF:5D2755A4 - successful."
"11\07\2019","08:28:37","Trace","","Avstar: Updating item with ID 67 at index 68"
"11\07\2019","08:28:37","Debug","","PASV"
"11\07\2019","08:28:37","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:37","Debug","","RETR 131D1ACC:00F07335:5D2755A4"
"11\07\2019","08:28:37","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:28:37","Debug","","Connection closed, received 1502 bytes in 0.00 seconds (1502000 bytes/second)"
"11\07\2019","08:28:37","Debug","","250 RETR 131D1ACC:00F07335:5D2755A4 - successful."
"11\07\2019","08:28:37","Trace","","Avstar: Updating item with ID 71 at index 72"
"11\07\2019","08:28:37","Debug","","PASV"
"11\07\2019","08:28:37","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:37","Debug","","RETR 0F1D1ACC:00F076E8:5D2755A3"
"11\07\2019","08:28:37","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:28:37","Debug","","Connection closed, received 1639 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:28:38","Debug","","250 RETR 0F1D1ACC:00F076E8:5D2755A3 - successful."
"11\07\2019","08:28:38","Trace","","Avstar: Updating item with ID 72 at index 73"
"11\07\2019","08:28:38","Debug","","PASV"
"11\07\2019","08:28:38","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:38","Debug","","RETR 0E1D1ACC:00F076E5:5D2755A3"
"11\07\2019","08:28:38","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:28:38","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (1356000 bytes/second)"
"11\07\2019","08:28:38","Debug","","250 RETR 0E1D1ACC:00F076E5:5D2755A3 - successful."
"11\07\2019","08:28:38","Trace","","Avstar: Updating item with ID 74 at index 75"
"11\07\2019","08:28:38","Debug","","PASV"
"11\07\2019","08:28:38","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:38","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:38","Debug","","RETR 0C1D1ACC:00EABA79:5D2755A3"
"11\07\2019","08:28:38","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:28:38","Debug","","Connection closed, received 1594 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:28:38","Debug","","250 RETR 0C1D1ACC:00EABA79:5D2755A3 - successful."
"11\07\2019","08:28:39","Debug","","PASV"
"11\07\2019","08:28:39","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:39","Debug","","LIST"
"11\07\2019","08:28:39","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:39","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:39","Trace","","Avstar: Updating item with ID 66 at index 67"
"11\07\2019","08:28:39","Debug","","PASV"
"11\07\2019","08:28:39","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:39","Debug","","RETR 141D1ACC:00F076AF:5D2755A5"
"11\07\2019","08:28:39","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:28:39","Debug","","Connection closed, received 1241 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:28:39","Debug","","250 RETR 141D1ACC:00F076AF:5D2755A5 - successful."
"11\07\2019","08:28:39","Trace","","Avstar: Updating item with ID 67 at index 68"
"11\07\2019","08:28:39","Debug","","PASV"
"11\07\2019","08:28:39","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:39","Debug","","RETR 131D1ACC:00F07335:5D2755A5"
"11\07\2019","08:28:39","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:28:39","Debug","","Connection closed, received 1502 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:28:40","Debug","","250 RETR 131D1ACC:00F07335:5D2755A5 - successful."
"11\07\2019","08:28:41","Debug","","PASV"
"11\07\2019","08:28:41","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:41","Debug","","LIST"
"11\07\2019","08:28:41","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:41","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:42","Debug","","PASV"
"11\07\2019","08:28:42","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:42","Debug","","LIST"
"11\07\2019","08:28:42","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:42","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:43","Debug","","PASV"
"11\07\2019","08:28:43","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:43","Debug","","LIST"
"11\07\2019","08:28:43","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:43","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:44","Debug","","PASV"
"11\07\2019","08:28:44","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:44","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:44","Debug","","LIST"
"11\07\2019","08:28:44","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:44","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:45","Debug","","PASV"
"11\07\2019","08:28:45","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:45","Debug","","LIST"
"11\07\2019","08:28:45","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:46","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:47","Debug","","PASV"
"11\07\2019","08:28:47","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:47","Debug","","LIST"
"11\07\2019","08:28:47","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:47","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:48","Debug","","PASV"
"11\07\2019","08:28:48","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:48","Debug","","LIST"
"11\07\2019","08:28:48","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:48","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:49","Debug","","PASV"
"11\07\2019","08:28:49","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:49","Debug","","LIST"
"11\07\2019","08:28:49","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:49","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:50","Debug","","PASV"
"11\07\2019","08:28:50","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:50","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:50","Debug","","LIST"
"11\07\2019","08:28:50","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:50","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:51","Debug","","PASV"
"11\07\2019","08:28:51","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:51","Debug","","LIST"
"11\07\2019","08:28:51","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:52","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:53","Debug","","PASV"
"11\07\2019","08:28:53","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:53","Debug","","LIST"
"11\07\2019","08:28:53","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:53","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:54","Debug","","PASV"
"11\07\2019","08:28:54","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:54","Debug","","LIST"
"11\07\2019","08:28:54","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:54","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:55","Debug","","PASV"
"11\07\2019","08:28:55","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:55","Debug","","LIST"
"11\07\2019","08:28:55","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:55","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:56","Debug","","PASV"
"11\07\2019","08:28:56","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:56","Debug","","LIST"
"11\07\2019","08:28:56","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:56","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:57","Debug","","PASV"
"11\07\2019","08:28:57","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:57","Debug","","LIST"
"11\07\2019","08:28:57","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:58","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:28:59","Debug","","PASV"
"11\07\2019","08:28:59","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:28:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:28:59","Debug","","LIST"
"11\07\2019","08:28:59","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:28:59","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:00","Debug","","PASV"
"11\07\2019","08:29:00","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:00","Debug","","LIST"
"11\07\2019","08:29:00","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:00","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:01","Debug","","PASV"
"11\07\2019","08:29:01","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:01","Debug","","LIST"
"11\07\2019","08:29:01","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:01","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:02","Debug","","PASV"
"11\07\2019","08:29:02","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:02","Debug","","LIST"
"11\07\2019","08:29:02","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:02","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:03","Debug","","PASV"
"11\07\2019","08:29:03","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:03","Debug","","LIST"
"11\07\2019","08:29:03","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:04","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:05","Debug","","PASV"
"11\07\2019","08:29:05","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:05","Debug","","LIST"
"11\07\2019","08:29:05","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:05","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:06","Debug","","PASV"
"11\07\2019","08:29:06","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:06","Debug","","LIST"
"11\07\2019","08:29:06","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:06","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:07","Debug","","PASV"
"11\07\2019","08:29:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:07","Debug","","LIST"
"11\07\2019","08:29:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:07","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:07","Debug","","PASV"
"11\07\2019","08:29:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:07","Debug","","RETR 0C1D1E52:00F0795C:5D2755C2"
"11\07\2019","08:29:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:07","Debug","","Connection closed, received 1197 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:29:07","Debug","","250 RETR 0C1D1E52:00F0795C:5D2755C2 - successful."
"11\07\2019","08:29:07","Trace","","Avstar: Inserting item with title 'trending stinger' at index 70"
"11\07\2019","08:29:07","Debug","","PASV"
"11\07\2019","08:29:07","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:07","Debug","","RETR 0B1D1E52:00F0795E:5D2755C5"
"11\07\2019","08:29:07","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:07","Debug","","Connection closed, received 3558 bytes in 0.00 seconds (3558000 bytes/second)"
"11\07\2019","08:29:08","Debug","","250 RETR 0B1D1E52:00F0795E:5D2755C5 - successful."
"11\07\2019","08:29:08","Trace","","Avstar: Inserting item with title 'shatner mysteries' at index 71"
"11\07\2019","08:29:08","Debug","","PASV"
"11\07\2019","08:29:08","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:08","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:08","Debug","","RETR 0A1D1E52:00F0795F:5D2755C2"
"11\07\2019","08:29:08","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:08","Debug","","Connection closed, received 1224 bytes in 0.00 seconds (1224000 bytes/second)"
"11\07\2019","08:29:08","Debug","","250 RETR 0A1D1E52:00F0795F:5D2755C2 - successful."
"11\07\2019","08:29:08","Trace","","Avstar: Inserting item with title 'shatner tag' at index 72"
"11\07\2019","08:29:09","Debug","","PASV"
"11\07\2019","08:29:09","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:09","Debug","","LIST"
"11\07\2019","08:29:09","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:09","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:09","Trace","","Avstar: Updating item with ID 71 at index 75"
"11\07\2019","08:29:09","Debug","","PASV"
"11\07\2019","08:29:09","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:09","Debug","","RETR 0F1D1ACC:00F076E8:5D2755C3"
"11\07\2019","08:29:09","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:09","Debug","","Connection closed, received 1639 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:29:09","Debug","","250 RETR 0F1D1ACC:00F076E8:5D2755C3 - successful."
"11\07\2019","08:29:09","Trace","","Avstar: Updating item with ID 72 at index 76"
"11\07\2019","08:29:09","Debug","","PASV"
"11\07\2019","08:29:09","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:09","Debug","","RETR 0E1D1ACC:00F076E5:5D2755C3"
"11\07\2019","08:29:09","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:09","Debug","","Connection closed, received 1356 bytes in 0.00 seconds (1356000 bytes/second)"
"11\07\2019","08:29:10","Debug","","250 RETR 0E1D1ACC:00F076E5:5D2755C3 - successful."
"11\07\2019","08:29:10","Trace","","Avstar: Updating item with ID 74 at index 78"
"11\07\2019","08:29:10","Debug","","PASV"
"11\07\2019","08:29:10","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:10","Debug","","RETR 0C1D1ACC:00EABA79:5D2755C3"
"11\07\2019","08:29:10","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:10","Debug","","Connection closed, received 1594 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:29:10","Debug","","250 RETR 0C1D1ACC:00EABA79:5D2755C3 - successful."
"11\07\2019","08:29:11","Debug","","PASV"
"11\07\2019","08:29:11","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:11","Debug","","LIST"
"11\07\2019","08:29:11","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:11","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:12","Debug","","PASV"
"11\07\2019","08:29:12","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:12","Debug","","LIST"
"11\07\2019","08:29:12","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:12","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:12","Trace","","Avstar: Updating item with ID 119 at index 70"
"11\07\2019","08:29:12","Debug","","PASV"
"11\07\2019","08:29:12","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:12","Debug","","RETR 0C1D1E52:00F07957:5D2755C7"
"11\07\2019","08:29:12","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:12","Debug","","Connection closed, received 1187 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:29:12","Debug","","250 RETR 0C1D1E52:00F07957:5D2755C7 - successful."
"11\07\2019","08:29:13","Debug","","PASV"
"11\07\2019","08:29:13","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:13","Debug","","LIST"
"11\07\2019","08:29:13","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:14","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:14","Trace","","Avstar: Updating item with ID 120 at index 71"
"11\07\2019","08:29:14","Debug","","PASV"
"11\07\2019","08:29:14","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:14","Debug","","RETR 0B1D1E52:00F07955:5D2755C9"
"11\07\2019","08:29:14","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:14","Debug","","Connection closed, received 3548 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:29:14","Debug","","250 RETR 0B1D1E52:00F07955:5D2755C9 - successful."
"11\07\2019","08:29:15","Debug","","PASV"
"11\07\2019","08:29:15","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:15","Debug","","LIST"
"11\07\2019","08:29:15","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:15","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:15","Trace","","Avstar: Updating item with ID 121 at index 72"
"11\07\2019","08:29:15","Debug","","PASV"
"11\07\2019","08:29:15","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:15","Debug","","RETR 0A1D1E52:00F07951:5D2755CA"
"11\07\2019","08:29:15","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:15","Debug","","Connection closed, received 1214 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:29:15","Debug","","250 RETR 0A1D1E52:00F07951:5D2755CA - successful."
"11\07\2019","08:29:16","Debug","","PASV"
"11\07\2019","08:29:16","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:16","Debug","","LIST"
"11\07\2019","08:29:16","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:16","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:17","Debug","","PASV"
"11\07\2019","08:29:17","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:17","Debug","","LIST"
"11\07\2019","08:29:17","Debug","","150 Opening data connection (10,135,2,78,211,105) for LIST."
"11\07\2019","08:29:18","Debug","","226 Closing data connection; LIST successful."
"11\07\2019","08:29:18","Trace","","Avstar: Updating item with ID 60 at index 61"
"11\07\2019","08:29:18","Debug","","PASV"
"11\07\2019","08:29:18","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:18","Debug","","RETR 191D1ACC:00F0794F:5D2755CD"
"11\07\2019","08:29:18","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:18","Debug","","Connection closed, received 1206 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:29:18","Debug","","250 RETR 191D1ACC:00F0794F:5D2755CD - successful."
"11\07\2019","08:29:18","Trace","","Avstar: Updating item with ID 62 at index 63"
"11\07\2019","08:29:18","Debug","","PASV"
"11\07\2019","08:29:18","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:18","Debug","","RETR 151D1E16:00F0794D:5D2755CD"
"11\07\2019","08:29:18","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:18","Debug","","Connection closed, received 5524 bytes in 0.00 seconds (5524000 bytes/second)"
"11\07\2019","08:29:18","Debug","","250 RETR 151D1E16:00F0794D:5D2755CD - successful."
"11\07\2019","08:29:18","Trace","","Avstar: Updating item with ID 120 at index 71"
"11\07\2019","08:29:18","Debug","","PASV"
"11\07\2019","08:29:18","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
"11\07\2019","08:29:18","Debug","","RETR 0B1D1E52:00F07955:5D2755CE"
"11\07\2019","08:29:18","Debug","","150 Opening data connection (10,135,2,78,211,105) for RETR."
"11\07\2019","08:29:18","Debug","","Connection closed, received 3556 bytes in 0.00 seconds (-1 bytes/second)"
"11\07\2019","08:29:18","Debug","","250 RETR 0B1D1E52:00F07955:5D2755CE - successful."
"11\07\2019","08:29:19","Debug","","PASV"
"11\07\2019","08:29:19","Debug","","227 Entering Passive Mode. (10,135,2,78,211,105)"
"11\07\2019","08:29:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 54121"
