"09\04\2019","11:28:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:52","Debug","","LIST"
"09\04\2019","11:28:52","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:28:52","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:28:53","Debug","","PASV"
"09\04\2019","11:28:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:53","Debug","","LIST"
"09\04\2019","11:28:53","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:28:53","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:28:54","Debug","","PASV"
"09\04\2019","11:28:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:54","Debug","","LIST"
"09\04\2019","11:28:54","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:28:54","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:28:55","Debug","","PASV"
"09\04\2019","11:28:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:55","Debug","","LIST"
"09\04\2019","11:28:55","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:28:56","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:28:57","Debug","","PASV"
"09\04\2019","11:28:57","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:57","Debug","","LIST"
"09\04\2019","11:28:57","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:28:57","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:28:58","Debug","","PASV"
"09\04\2019","11:28:58","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:58","Debug","","LIST"
"09\04\2019","11:28:58","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:28:58","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:28:59","Debug","","PASV"
"09\04\2019","11:28:59","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:28:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:28:59","Debug","","LIST"
"09\04\2019","11:28:59","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:28:59","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:00","Debug","","PASV"
"09\04\2019","11:29:00","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:00","Debug","","LIST"
"09\04\2019","11:29:00","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:00","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:01","Debug","","PASV"
"09\04\2019","11:29:01","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:01","Debug","","LIST"
"09\04\2019","11:29:01","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:02","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:03","Debug","","PASV"
"09\04\2019","11:29:03","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:03","Debug","","LIST"
"09\04\2019","11:29:03","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:03","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:04","Debug","","PASV"
"09\04\2019","11:29:04","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:04","Debug","","LIST"
"09\04\2019","11:29:04","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:04","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:05","Debug","","PASV"
"09\04\2019","11:29:05","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:05","Debug","","LIST"
"09\04\2019","11:29:05","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:05","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:06","Debug","","PASV"
"09\04\2019","11:29:06","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:06","Debug","","LIST"
"09\04\2019","11:29:06","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:06","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:07","Debug","","PASV"
"09\04\2019","11:29:07","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:07","Debug","","LIST"
"09\04\2019","11:29:07","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:08","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:09","Debug","","PASV"
"09\04\2019","11:29:09","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:09","Debug","","LIST"
"09\04\2019","11:29:09","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:09","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:10","Debug","","PASV"
"09\04\2019","11:29:10","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:10","Debug","","LIST"
"09\04\2019","11:29:10","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:10","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:11","Debug","","PASV"
"09\04\2019","11:29:11","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:11","Debug","","LIST"
"09\04\2019","11:29:11","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:11","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:12","Debug","","PASV"
"09\04\2019","11:29:12","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:12","Debug","","LIST"
"09\04\2019","11:29:12","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:12","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:13","Debug","","PASV"
"09\04\2019","11:29:13","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:13","Debug","","LIST"
"09\04\2019","11:29:13","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:14","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:15","Debug","","PASV"
"09\04\2019","11:29:15","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:15","Debug","","LIST"
"09\04\2019","11:29:15","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:15","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:16","Debug","","PASV"
"09\04\2019","11:29:16","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:16","Debug","","LIST"
"09\04\2019","11:29:16","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:16","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:17","Debug","","PASV"
"09\04\2019","11:29:17","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:17","Debug","","LIST"
"09\04\2019","11:29:17","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:17","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:18","Debug","","PASV"
"09\04\2019","11:29:18","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:18","Debug","","LIST"
"09\04\2019","11:29:18","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:18","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:19","Debug","","PASV"
"09\04\2019","11:29:19","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:19","Debug","","LIST"
"09\04\2019","11:29:19","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:20","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:21","Debug","","PASV"
"09\04\2019","11:29:21","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:21","Debug","","LIST"
"09\04\2019","11:29:21","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:21","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:22","Debug","","PASV"
"09\04\2019","11:29:22","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:22","Debug","","LIST"
"09\04\2019","11:29:22","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:22","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:23","Debug","","PASV"
"09\04\2019","11:29:23","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:23","Debug","","LIST"
"09\04\2019","11:29:23","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:23","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:24","Debug","","PASV"
"09\04\2019","11:29:24","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:24","Debug","","LIST"
"09\04\2019","11:29:24","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:24","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:25","Debug","","PASV"
"09\04\2019","11:29:25","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:25","Debug","","LIST"
"09\04\2019","11:29:25","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:26","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:27","Debug","","PASV"
"09\04\2019","11:29:27","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:27","Debug","","LIST"
"09\04\2019","11:29:27","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:27","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:28","Debug","","PASV"
"09\04\2019","11:29:28","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:28","Debug","","LIST"
"09\04\2019","11:29:28","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:28","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:29","Debug","","PASV"
"09\04\2019","11:29:29","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:29","Debug","","LIST"
"09\04\2019","11:29:29","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:29","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:30","Debug","","PASV"
"09\04\2019","11:29:30","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:30","Debug","","LIST"
"09\04\2019","11:29:30","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:30","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:31","Debug","","PASV"
"09\04\2019","11:29:31","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:31","Debug","","LIST"
"09\04\2019","11:29:31","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:32","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:33","Debug","","PASV"
"09\04\2019","11:29:33","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:33","Debug","","LIST"
"09\04\2019","11:29:33","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:33","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:34","Debug","","PASV"
"09\04\2019","11:29:34","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:34","Debug","","LIST"
"09\04\2019","11:29:34","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:34","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:35","Debug","","PASV"
"09\04\2019","11:29:35","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:35","Debug","","LIST"
"09\04\2019","11:29:35","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:35","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:36","Debug","","PASV"
"09\04\2019","11:29:36","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:36","Debug","","LIST"
"09\04\2019","11:29:36","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:36","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:37","Debug","","PASV"
"09\04\2019","11:29:37","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:37","Debug","","LIST"
"09\04\2019","11:29:37","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:38","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:39","Debug","","PASV"
"09\04\2019","11:29:39","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:39","Debug","","LIST"
"09\04\2019","11:29:39","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:39","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:40","Debug","","PASV"
"09\04\2019","11:29:40","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:40","Debug","","LIST"
"09\04\2019","11:29:40","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:40","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:41","Debug","","PASV"
"09\04\2019","11:29:41","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:41","Debug","","LIST"
"09\04\2019","11:29:41","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:41","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:42","Debug","","PASV"
"09\04\2019","11:29:42","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:42","Debug","","LIST"
"09\04\2019","11:29:42","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:42","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:43","Debug","","PASV"
"09\04\2019","11:29:43","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:43","Debug","","LIST"
"09\04\2019","11:29:43","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:44","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:45","Debug","","PASV"
"09\04\2019","11:29:45","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:45","Debug","","LIST"
"09\04\2019","11:29:45","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:45","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:46","Debug","","PASV"
"09\04\2019","11:29:46","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:46","Debug","","LIST"
"09\04\2019","11:29:46","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:46","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:47","Debug","","PASV"
"09\04\2019","11:29:47","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:47","Debug","","LIST"
"09\04\2019","11:29:47","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:47","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:48","Debug","","PASV"
"09\04\2019","11:29:48","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:48","Debug","","LIST"
"09\04\2019","11:29:48","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:48","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:49","Debug","","PASV"
"09\04\2019","11:29:49","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:49","Debug","","LIST"
"09\04\2019","11:29:49","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:50","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:51","Debug","","PASV"
"09\04\2019","11:29:51","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:51","Debug","","LIST"
"09\04\2019","11:29:51","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:51","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:52","Debug","","PASV"
"09\04\2019","11:29:52","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:52","Debug","","LIST"
"09\04\2019","11:29:52","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:52","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:53","Debug","","PASV"
"09\04\2019","11:29:53","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:53","Debug","","LIST"
"09\04\2019","11:29:53","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:53","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:54","Debug","","PASV"
"09\04\2019","11:29:54","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:54","Debug","","LIST"
"09\04\2019","11:29:54","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:54","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:55","Debug","","PASV"
"09\04\2019","11:29:55","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:55","Debug","","LIST"
"09\04\2019","11:29:55","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:56","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:57","Debug","","PASV"
"09\04\2019","11:29:57","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:57","Debug","","LIST"
"09\04\2019","11:29:57","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:57","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:58","Debug","","PASV"
"09\04\2019","11:29:58","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:58","Debug","","LIST"
"09\04\2019","11:29:58","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:58","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:59","Debug","","PASV"
"09\04\2019","11:29:59","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:59","Debug","","LIST"
"09\04\2019","11:29:59","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:29:59","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:29:59","Trace","","Avstar: Updating item with ID 5 at index 5"
"09\04\2019","11:29:59","Debug","","PASV"
"09\04\2019","11:29:59","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:29:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:29:59","Debug","","RETR 0EA51950:00D5C765:5CACE4A7"
"09\04\2019","11:29:59","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:29:59","Debug","","Connection closed, received 2045 bytes in 0.00 seconds (2045000 bytes/second)"
"09\04\2019","11:29:59","Debug","","250 RETR 0EA51950:00D5C765:5CACE4A7 - successful."
"09\04\2019","11:30:00","Debug","","PASV"
"09\04\2019","11:30:00","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:30:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:30:00","Debug","","LIST"
"09\04\2019","11:30:00","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:30:01","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:30:01","Trace","","Avstar: Updating item with ID 5 at index 5"
"09\04\2019","11:30:01","Debug","","PASV"
"09\04\2019","11:30:01","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:30:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:30:01","Debug","","RETR 0EA51950:00D5C765:5CACE4A8"
"09\04\2019","11:30:01","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:30:01","Debug","","Connection closed, received 2045 bytes in 0.00 seconds (2045000 bytes/second)"
"09\04\2019","11:30:01","Debug","","250 RETR 0EA51950:00D5C765:5CACE4A8 - successful."
"09\04\2019","11:30:01","Trace","","Avstar: Updating item with ID 14 at index 14"
"09\04\2019","11:30:01","Debug","","PASV"
"09\04\2019","11:30:01","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:30:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:30:01","Debug","","RETR 1AA51B8B:00C7A91F:5CACE4A9"
"09\04\2019","11:30:01","Debug","","150 Opening data connection (10,135,2,78,147,4) for RETR."
"09\04\2019","11:30:01","Debug","","Connection closed, received 2853 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","11:30:01","Debug","","250 RETR 1AA51B8B:00C7A91F:5CACE4A9 - successful."
"09\04\2019","11:30:02","Debug","","PASV"
"09\04\2019","11:30:02","Debug","","227 Entering Passive Mode. (10,135,2,78,147,4)"
"09\04\2019","11:30:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 37636"
"09\04\2019","11:30:02","Debug","","LIST"
"09\04\2019","11:30:02","Debug","","150 Opening data connection (10,135,2,78,147,4) for LIST."
"09\04\2019","11:30:02","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","11:30:03","Debug","","PASV"
