"09\04\2019","04:57:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:55","Debug","","RETR 1BA51869:00C3E975:5CAB9AF0"
"09\04\2019","04:57:55","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:55","Debug","","Connection closed, received 957 bytes in 0.00 seconds (957000 bytes/second)"
"09\04\2019","04:57:56","Debug","","250 RETR 1BA51869:00C3E975:5CAB9AF0 - successful."
"09\04\2019","04:57:56","Trace","","Avstar: Inserting item with title '' at index 209"
"09\04\2019","04:57:56","Debug","","PASV"
"09\04\2019","04:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:56","Debug","","RETR 1AA51869:00D59CC7:5CAC7F2F"
"09\04\2019","04:57:56","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:56","Debug","","Connection closed, received 962 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:56","Debug","","250 RETR 1AA51869:00D59CC7:5CAC7F2F - successful."
"09\04\2019","04:57:56","Trace","","Avstar: Inserting item with title 'national' at index 210"
"09\04\2019","04:57:56","Debug","","PASV"
"09\04\2019","04:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:56","Debug","","RETR 19A51A7E:00D59CC6:5CAC7F2F"
"09\04\2019","04:57:56","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:56","Debug","","Connection closed, received 3588 bytes in 0.00 seconds (3588000 bytes/second)"
"09\04\2019","04:57:56","Debug","","250 RETR 19A51A7E:00D59CC6:5CAC7F2F - successful."
"09\04\2019","04:57:56","Trace","","Avstar: Inserting item with title 'day ahead noor trial' at index 211"
"09\04\2019","04:57:56","Debug","","PASV"
"09\04\2019","04:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:56","Debug","","RETR 19A51869:00C3E956:5CAB9AF0"
"09\04\2019","04:57:56","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:56","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:56","Debug","","250 RETR 19A51869:00C3E956:5CAB9AF0 - successful."
"09\04\2019","04:57:56","Trace","","Avstar: Inserting item with title '' at index 212"
"09\04\2019","04:57:56","Debug","","PASV"
"09\04\2019","04:57:56","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:56","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:56","Debug","","RETR 18A51A85:00D59D0A:5CAC8634"
"09\04\2019","04:57:56","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:56","Debug","","Connection closed, received 7922 bytes in 0.00 seconds (7922000 bytes/second)"
"09\04\2019","04:57:57","Debug","","250 RETR 18A51A85:00D59D0A:5CAC8634 - successful."
"09\04\2019","04:57:57","Trace","","Avstar: Inserting item with title 'md terror plot' at index 213"
"09\04\2019","04:57:57","Debug","","PASV"
"09\04\2019","04:57:57","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:57","Debug","","RETR 17A51A8A:00D58F71:5CAC4F5A"
"09\04\2019","04:57:57","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:57","Debug","","Connection closed, received 952 bytes in 0.00 seconds (952000 bytes/second)"
"09\04\2019","04:57:57","Debug","","250 RETR 17A51A8A:00D58F71:5CAC4F5A - successful."
"09\04\2019","04:57:57","Trace","","Avstar: Inserting item with title '' at index 214"
"09\04\2019","04:57:57","Debug","","PASV"
"09\04\2019","04:57:57","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:57","Debug","","RETR 1EA51A83:00D58D41:5CAC4B64"
"09\04\2019","04:57:57","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:57","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:57","Debug","","250 RETR 1EA51A83:00D58D41:5CAC4B64 - successful."
"09\04\2019","04:57:57","Trace","","Avstar: Inserting item with title '' at index 215"
"09\04\2019","04:57:57","Debug","","PASV"
"09\04\2019","04:57:57","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:57","Debug","","RETR 0DA51A80:00D59D07:5CAC8634"
"09\04\2019","04:57:57","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:57","Debug","","Connection closed, received 4131 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:58","Debug","","250 RETR 0DA51A80:00D59D07:5CAC8634 - successful."
"09\04\2019","04:57:58","Trace","","Avstar: Inserting item with title 'denison measles outb' at index 216"
"09\04\2019","04:57:59","Debug","","PASV"
"09\04\2019","04:57:59","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:59","Debug","","RETR 0CA51A80:00D58DEC:5CAC49D3"
"09\04\2019","04:57:59","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:59","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:57:59","Debug","","250 RETR 0CA51A80:00D58DEC:5CAC49D3 - successful."
"09\04\2019","04:57:59","Trace","","Avstar: Inserting item with title '' at index 217"
"09\04\2019","04:57:59","Debug","","PASV"
"09\04\2019","04:57:59","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:57:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:57:59","Debug","","RETR 18A51869:00D59D05:5CAC7F2F"
"09\04\2019","04:57:59","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:57:59","Debug","","Connection closed, received 1970 bytes in 0.00 seconds (1970000 bytes/second)"
"09\04\2019","04:57:59","Debug","","250 RETR 18A51869:00D59D05:5CAC7F2F - successful."
"09\04\2019","04:57:59","Trace","","Avstar: Inserting item with title 'mn police shooting a' at index 218"
"09\04\2019","04:58:00","Debug","","PASV"
"09\04\2019","04:58:00","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:00","Debug","","RETR 17A51869:00D59D04:5CAC7F2F"
"09\04\2019","04:58:00","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:00","Debug","","Connection closed, received 2156 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:00","Debug","","250 RETR 17A51869:00D59D04:5CAC7F2F - successful."
"09\04\2019","04:58:00","Trace","","Avstar: Inserting item with title 'college admissions a' at index 219"
"09\04\2019","04:58:00","Debug","","PASV"
"09\04\2019","04:58:00","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:00","Debug","","RETR 16A51869:00D59D03:5CAC7F2F"
"09\04\2019","04:58:00","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:00","Debug","","Connection closed, received 2034 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:00","Debug","","250 RETR 16A51869:00D59D03:5CAC7F2F - successful."
"09\04\2019","04:58:00","Trace","","Avstar: Inserting item with title 'branded women ap' at index 220"
"09\04\2019","04:58:00","Debug","","PASV"
"09\04\2019","04:58:00","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:00","Debug","","RETR 15A51869:00C3E920:5CAB9AF0"
"09\04\2019","04:58:00","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:00","Debug","","Connection closed, received 951 bytes in 0.00 seconds (951000 bytes/second)"
"09\04\2019","04:58:00","Debug","","250 RETR 15A51869:00C3E920:5CAB9AF0 - successful."
"09\04\2019","04:58:00","Trace","","Avstar: Inserting item with title '' at index 221"
"09\04\2019","04:58:00","Debug","","PASV"
"09\04\2019","04:58:00","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:00","Debug","","RETR 10A51A89:00D59D02:5CAC8634"
"09\04\2019","04:58:00","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:00","Debug","","Connection closed, received 4533 bytes in 0.00 seconds (4533000 bytes/second)"
"09\04\2019","04:58:00","Debug","","250 RETR 10A51A89:00D59D02:5CAC8634 - successful."
"09\04\2019","04:58:00","Trace","","Avstar: Inserting item with title 'gom coast guard resc' at index 222"
"09\04\2019","04:58:01","Debug","","PASV"
"09\04\2019","04:58:01","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:01","Debug","","RETR 04A51A80:00D58DB9:5CAC498C"
"09\04\2019","04:58:01","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:01","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:01","Debug","","250 RETR 04A51A80:00D58DB9:5CAC498C - successful."
"09\04\2019","04:58:01","Trace","","Avstar: Inserting item with title '' at index 223"
"09\04\2019","04:58:01","Debug","","PASV"
"09\04\2019","04:58:01","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:01","Debug","","RETR 07A51A89:00D59CFF:5CAC7F2F"
"09\04\2019","04:58:01","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:01","Debug","","Connection closed, received 2416 bytes in 0.00 seconds (2416000 bytes/second)"
"09\04\2019","04:58:01","Debug","","250 RETR 07A51A89:00D59CFF:5CAC7F2F - successful."
"09\04\2019","04:58:01","Trace","","Avstar: Inserting item with title 'ny firefighter dodge' at index 224"
"09\04\2019","04:58:01","Debug","","PASV"
"09\04\2019","04:58:01","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:01","Debug","","RETR 06A51A89:00D58EFB:5CAC4E0A"
"09\04\2019","04:58:01","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:01","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:02","Debug","","250 RETR 06A51A89:00D58EFB:5CAC4E0A - successful."
"09\04\2019","04:58:02","Trace","","Avstar: Inserting item with title '' at index 225"
"09\04\2019","04:58:02","Debug","","PASV"
"09\04\2019","04:58:02","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:02","Debug","","RETR 03A51A80:00D59CFC:5CAC8634"
"09\04\2019","04:58:02","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:02","Debug","","Connection closed, received 4113 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:02","Debug","","250 RETR 03A51A80:00D59CFC:5CAC8634 - successful."
"09\04\2019","04:58:02","Trace","","Avstar: Inserting item with title 'tn fam divorce medic' at index 226"
"09\04\2019","04:58:02","Debug","","PASV"
"09\04\2019","04:58:02","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:02","Debug","","RETR 13A51869:00C3E91D:5CAB9AF0"
"09\04\2019","04:58:02","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:02","Debug","","Connection closed, received 957 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:02","Debug","","250 RETR 13A51869:00C3E91D:5CAB9AF0 - successful."
"09\04\2019","04:58:02","Trace","","Avstar: Inserting item with title '' at index 227"
"09\04\2019","04:58:02","Debug","","PASV"
"09\04\2019","04:58:02","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:02","Debug","","RETR 12A51869:00D59D3E:5CAC7F2F"
"09\04\2019","04:58:02","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:02","Debug","","Connection closed, received 962 bytes in 0.00 seconds (962000 bytes/second)"
"09\04\2019","04:58:02","Debug","","250 RETR 12A51869:00D59D3E:5CAC7F2F - successful."
"09\04\2019","04:58:02","Trace","","Avstar: Inserting item with title 'politics' at index 228"
"09\04\2019","04:58:02","Debug","","PASV"
"09\04\2019","04:58:02","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:02","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:02","Debug","","RETR 08A51A88:00D59D3C:5CAC8634"
"09\04\2019","04:58:02","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:02","Debug","","Connection closed, received 5627 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:02","Debug","","250 RETR 08A51A88:00D59D3C:5CAC8634 - successful."
"09\04\2019","04:58:02","Trace","","Avstar: Inserting item with title 'lorinc trump fam sep' at index 229"
"09\04\2019","04:58:03","Debug","","PASV"
"09\04\2019","04:58:03","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:03","Debug","","RETR 00A51A92:00D596B9:5CAC72E1"
"09\04\2019","04:58:03","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:03","Debug","","Connection closed, received 959 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:03","Debug","","250 RETR 00A51A92:00D596B9:5CAC72E1 - successful."
"09\04\2019","04:58:03","Trace","","Avstar: Inserting item with title '' at index 230"
"09\04\2019","04:58:03","Debug","","PASV"
"09\04\2019","04:58:03","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:03","Debug","","RETR 1AA51A8A:00D59D3A:5CAC7F2F"
"09\04\2019","04:58:03","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:03","Debug","","Connection closed, received 2315 bytes in 0.00 seconds (2315000 bytes/second)"
"09\04\2019","04:58:03","Debug","","250 RETR 1AA51A8A:00D59D3A:5CAC7F2F - successful."
"09\04\2019","04:58:03","Trace","","Avstar: Inserting item with title 'cohen delay denied' at index 231"
"09\04\2019","04:58:04","Debug","","PASV"
"09\04\2019","04:58:04","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:04","Debug","","RETR 0FA51869:00D59D38:5CAC7F2F"
"09\04\2019","04:58:04","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:04","Debug","","Connection closed, received 2092 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:05","Debug","","250 RETR 0FA51869:00D59D38:5CAC7F2F - successful."
"09\04\2019","04:58:05","Trace","","Avstar: Inserting item with title 'barr russia ap' at index 232"
"09\04\2019","04:58:05","Debug","","PASV"
"09\04\2019","04:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:05","Debug","","RETR 15A51A86:00D59D37:5CAC7F2F"
"09\04\2019","04:58:05","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:05","Debug","","Connection closed, received 3437 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:05","Debug","","250 RETR 15A51A86:00D59D37:5CAC7F2F - successful."
"09\04\2019","04:58:05","Trace","","Avstar: Inserting item with title 'nielsen speaks after' at index 233"
"09\04\2019","04:58:05","Debug","","PASV"
"09\04\2019","04:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:05","Debug","","RETR 03A5186C:00D59D34:5CAC7F2F"
"09\04\2019","04:58:05","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:05","Debug","","Connection closed, received 1436 bytes in 0.00 seconds (1436000 bytes/second)"
"09\04\2019","04:58:05","Debug","","250 RETR 03A5186C:00D59D34:5CAC7F2F - successful."
"09\04\2019","04:58:05","Trace","","Avstar: Inserting item with title '((3:00 sweeps/sincla' at index 234"
"09\04\2019","04:58:05","Debug","","PASV"
"09\04\2019","04:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:05","Debug","","RETR 11A51869:00C3E91F:5CAB9AF0"
"09\04\2019","04:58:05","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:05","Debug","","Connection closed, received 951 bytes in 0.00 seconds (951000 bytes/second)"
"09\04\2019","04:58:05","Debug","","250 RETR 11A51869:00C3E91F:5CAB9AF0 - successful."
"09\04\2019","04:58:05","Trace","","Avstar: Inserting item with title '' at index 235"
"09\04\2019","04:58:05","Debug","","PASV"
"09\04\2019","04:58:05","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:05","Debug","","RETR 1BA51A82:00D58E3D:5CAC4AA6"
"09\04\2019","04:58:05","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:05","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:06","Debug","","250 RETR 1BA51A82:00D58E3D:5CAC4AA6 - successful."
"09\04\2019","04:58:06","Trace","","Avstar: Inserting item with title '' at index 236"
"09\04\2019","04:58:06","Debug","","PASV"
"09\04\2019","04:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:06","Debug","","RETR 05A51A83:00D59D33:5CAC8635"
"09\04\2019","04:58:06","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:06","Debug","","Connection closed, received 7412 bytes in 0.00 seconds (7412000 bytes/second)"
"09\04\2019","04:58:06","Debug","","250 RETR 05A51A83:00D59D33:5CAC8635 - successful."
"09\04\2019","04:58:06","Trace","","Avstar: Inserting item with title 'roberts trump dhs sh' at index 237"
"09\04\2019","04:58:06","Debug","","PASV"
"09\04\2019","04:58:06","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:06","Debug","","RETR 09A51A83:00D59D30:5CAC7F2F"
"09\04\2019","04:58:06","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:06","Debug","","Connection closed, received 5192 bytes in 0.00 seconds (5192000 bytes/second)"
"09\04\2019","04:58:06","Debug","","250 RETR 09A51A83:00D59D30:5CAC7F2F - successful."
"09\04\2019","04:58:06","Trace","","Avstar: Inserting item with title 'bogan dhs shakeup' at index 238"
"09\04\2019","04:58:09","Debug","","PASV"
"09\04\2019","04:58:09","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:09","Debug","","RETR 05A51A84:00D59D2E:5CAC8635"
"09\04\2019","04:58:09","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:09","Debug","","Connection closed, received 4721 bytes in 0.00 seconds (4721000 bytes/second)"
"09\04\2019","04:58:10","Debug","","250 RETR 05A51A84:00D59D2E:5CAC8635 - successful."
"09\04\2019","04:58:10","Trace","","Avstar: Inserting item with title 'bogan trump iran des' at index 239"
"09\04\2019","04:58:12","Debug","","PASV"
"09\04\2019","04:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:12","Debug","","RETR 10A51869:00D59D2B:5CAC7F2F"
"09\04\2019","04:58:12","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:12","Debug","","Connection closed, received 2011 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:12","Debug","","250 RETR 10A51869:00D59D2B:5CAC7F2F - successful."
"09\04\2019","04:58:12","Trace","","Avstar: Inserting item with title 'trump russia ap' at index 240"
"09\04\2019","04:58:12","Debug","","PASV"
"09\04\2019","04:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:12","Debug","","RETR 16A51A86:00D58F04:5CAC4D28"
"09\04\2019","04:58:12","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:12","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:12","Debug","","250 RETR 16A51A86:00D58F04:5CAC4D28 - successful."
"09\04\2019","04:58:12","Trace","","Avstar: Inserting item with title '' at index 241"
"09\04\2019","04:58:12","Debug","","PASV"
"09\04\2019","04:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:12","Debug","","RETR 0DA51A83:00D58F08:5CAC4D6F"
"09\04\2019","04:58:12","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:12","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:12","Debug","","250 RETR 0DA51A83:00D58F08:5CAC4D6F - successful."
"09\04\2019","04:58:12","Trace","","Avstar: Inserting item with title '' at index 242"
"09\04\2019","04:58:12","Debug","","PASV"
"09\04\2019","04:58:12","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:12","Debug","","RETR 0EA51869:00D59D29:5CAC8635"
"09\04\2019","04:58:12","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:12","Debug","","Connection closed, received 4379 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:13","Debug","","250 RETR 0EA51869:00D59D29:5CAC8635 - successful."
"09\04\2019","04:58:13","Trace","","Avstar: Inserting item with title 'keating maralago sec' at index 243"
"09\04\2019","04:58:13","Debug","","PASV"
"09\04\2019","04:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:13","Debug","","RETR 0DA51869:00D59D25:5CAC7F2F"
"09\04\2019","04:58:13","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:13","Debug","","Connection closed, received 1982 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:13","Debug","","250 RETR 0DA51869:00D59D25:5CAC7F2F - successful."
"09\04\2019","04:58:13","Trace","","Avstar: Inserting item with title 'troops killed ap' at index 244"
"09\04\2019","04:58:13","Debug","","PASV"
"09\04\2019","04:58:13","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:13","Debug","","RETR 0CA51869:00C3E7CA:5CAB9AF0"
"09\04\2019","04:58:13","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:13","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:14","Debug","","250 RETR 0CA51869:00C3E7CA:5CAB9AF0 - successful."
"09\04\2019","04:58:14","Trace","","Avstar: Inserting item with title '' at index 245"
"09\04\2019","04:58:14","Debug","","PASV"
"09\04\2019","04:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:14","Debug","","RETR 0AA51869:00C3E7B7:5CAB9AF0"
"09\04\2019","04:58:14","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:14","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:14","Debug","","250 RETR 0AA51869:00C3E7B7:5CAB9AF0 - successful."
"09\04\2019","04:58:14","Trace","","Avstar: Inserting item with title '' at index 246"
"09\04\2019","04:58:14","Debug","","PASV"
"09\04\2019","04:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:14","Debug","","RETR 0AA51A8B:00D58F9A:5CAC4FDE"
"09\04\2019","04:58:14","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:14","Debug","","Connection closed, received 951 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","04:58:14","Debug","","250 RETR 0AA51A8B:00D58F9A:5CAC4FDE - successful."
"09\04\2019","04:58:14","Trace","","Avstar: Inserting item with title '' at index 247"
"09\04\2019","04:58:14","Debug","","PASV"
"09\04\2019","04:58:14","Debug","","227 Entering Passive Mode. (10,135,2,78,204,147)"
"09\04\2019","04:58:14","Debug","","Establishing passive mode connection to 10.135.2.78 port 52371"
"09\04\2019","04:58:14","Debug","","RETR 19A51A8A:00D58F6F:5CAC4F67"
"09\04\2019","04:58:14","Debug","","150 Opening data connection (10,135,2,78,204,147) for RETR."
"09\04\2019","04:58:14","Debug","","Connection closed, received 951 bytes in 0.00 seconds (951000 bytes/second)"
