"09\04\2019","09:58:23","Debug","","PASV"
"09\04\2019","09:58:23","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:23","Debug","","RETR 06A51A6A:00D58C3A:5CAC4337"
"09\04\2019","09:58:23","Debug","","150 Opening data connection (10,135,2,78,231,182) for RETR."
"09\04\2019","09:58:23","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","09:58:23","Debug","","250 RETR 06A51A6A:00D58C3A:5CAC4337 - successful."
"09\04\2019","09:58:23","Trace","","Avstar: Inserting item with title 'omaha promo 1' at index 37"
"09\04\2019","09:58:23","Debug","","PASV"
"09\04\2019","09:58:23","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:23","Debug","","RETR 05A51A6A:00D58C3B:5CAC4337"
"09\04\2019","09:58:23","Debug","","150 Opening data connection (10,135,2,78,231,182) for RETR."
"09\04\2019","09:58:23","Debug","","Connection closed, received 973 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","09:58:23","Debug","","250 RETR 05A51A6A:00D58C3B:5CAC4337 - successful."
"09\04\2019","09:58:23","Trace","","Avstar: Inserting item with title 'omaha promo 2' at index 38"
"09\04\2019","09:58:23","Debug","","PASV"
"09\04\2019","09:58:23","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:23","Debug","","RETR 04A51A6A:00D58C3C:5CAC4337"
"09\04\2019","09:58:23","Debug","","150 Opening data connection (10,135,2,78,231,182) for RETR."
"09\04\2019","09:58:23","Debug","","Connection closed, received 862 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","09:58:23","Debug","","250 RETR 04A51A6A:00D58C3C:5CAC4337 - successful."
"09\04\2019","09:58:23","Trace","","Avstar: Inserting item with title 'end of show' at index 39"
"09\04\2019","09:58:24","Debug","","PASV"
"09\04\2019","09:58:24","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:24","Debug","","LIST"
"09\04\2019","09:58:24","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:24","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:25","Debug","","PASV"
"09\04\2019","09:58:25","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:25","Debug","","LIST"
"09\04\2019","09:58:25","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:26","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:27","Debug","","PASV"
"09\04\2019","09:58:27","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:27","Debug","","LIST"
"09\04\2019","09:58:27","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:27","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:28","Debug","","PASV"
"09\04\2019","09:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:28","Debug","","LIST"
"09\04\2019","09:58:28","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:28","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:29","Debug","","PASV"
"09\04\2019","09:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:29","Debug","","LIST"
"09\04\2019","09:58:29","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:29","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:30","Debug","","PASV"
"09\04\2019","09:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:30","Debug","","LIST"
"09\04\2019","09:58:30","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:30","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:31","Debug","","PASV"
"09\04\2019","09:58:31","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:31","Debug","","LIST"
"09\04\2019","09:58:31","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:32","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:33","Debug","","PASV"
"09\04\2019","09:58:33","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:33","Debug","","LIST"
"09\04\2019","09:58:33","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:33","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:34","Debug","","PASV"
"09\04\2019","09:58:34","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:34","Debug","","LIST"
"09\04\2019","09:58:34","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:34","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:35","Debug","","PASV"
"09\04\2019","09:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:35","Debug","","LIST"
"09\04\2019","09:58:35","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:35","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:36","Debug","","PASV"
"09\04\2019","09:58:36","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:36","Debug","","LIST"
"09\04\2019","09:58:36","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:36","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:37","Debug","","PASV"
"09\04\2019","09:58:37","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:37","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:37","Debug","","LIST"
"09\04\2019","09:58:37","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:38","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:39","Debug","","PASV"
"09\04\2019","09:58:39","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:39","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:39","Debug","","LIST"
"09\04\2019","09:58:39","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:39","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:40","Debug","","PASV"
"09\04\2019","09:58:40","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:40","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:40","Debug","","LIST"
"09\04\2019","09:58:40","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:40","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:41","Debug","","PASV"
"09\04\2019","09:58:41","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:41","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:41","Debug","","LIST"
"09\04\2019","09:58:41","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:41","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:42","Debug","","PASV"
"09\04\2019","09:58:42","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:42","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:42","Debug","","LIST"
"09\04\2019","09:58:42","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:42","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:43","Debug","","PASV"
"09\04\2019","09:58:43","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:43","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:43","Debug","","LIST"
"09\04\2019","09:58:43","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:44","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:45","Debug","","PASV"
"09\04\2019","09:58:45","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:45","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:45","Debug","","LIST"
"09\04\2019","09:58:45","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:45","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:46","Debug","","PASV"
"09\04\2019","09:58:46","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:46","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:46","Debug","","LIST"
"09\04\2019","09:58:46","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:46","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:47","Debug","","PASV"
"09\04\2019","09:58:47","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:47","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:47","Debug","","LIST"
"09\04\2019","09:58:47","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:47","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:48","Debug","","PASV"
"09\04\2019","09:58:48","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:48","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:48","Debug","","LIST"
"09\04\2019","09:58:48","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:48","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:49","Debug","","PASV"
"09\04\2019","09:58:49","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:49","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:49","Debug","","LIST"
"09\04\2019","09:58:49","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:50","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:51","Debug","","PASV"
"09\04\2019","09:58:51","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:51","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:51","Debug","","LIST"
"09\04\2019","09:58:51","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:51","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:52","Debug","","PASV"
"09\04\2019","09:58:52","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:52","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:52","Debug","","LIST"
"09\04\2019","09:58:52","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:52","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:53","Debug","","PASV"
"09\04\2019","09:58:53","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:53","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:53","Debug","","LIST"
"09\04\2019","09:58:53","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:53","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:54","Debug","","PASV"
"09\04\2019","09:58:54","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:54","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:54","Debug","","LIST"
"09\04\2019","09:58:54","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:54","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:55","Debug","","PASV"
"09\04\2019","09:58:55","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:55","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:55","Debug","","LIST"
"09\04\2019","09:58:55","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:56","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:57","Debug","","PASV"
"09\04\2019","09:58:57","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:57","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:57","Debug","","LIST"
"09\04\2019","09:58:57","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:57","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:58","Debug","","PASV"
"09\04\2019","09:58:58","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:58","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:58","Debug","","LIST"
"09\04\2019","09:58:58","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:58","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:58:59","Debug","","PASV"
"09\04\2019","09:58:59","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:58:59","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:58:59","Debug","","LIST"
"09\04\2019","09:58:59","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:58:59","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:00","Debug","","PASV"
"09\04\2019","09:59:00","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:00","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:00","Debug","","LIST"
"09\04\2019","09:59:00","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:00","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:01","Debug","","PASV"
"09\04\2019","09:59:01","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:01","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:01","Debug","","LIST"
"09\04\2019","09:59:01","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:02","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:03","Debug","","PASV"
"09\04\2019","09:59:03","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:03","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:03","Debug","","LIST"
"09\04\2019","09:59:03","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:03","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:04","Debug","","PASV"
"09\04\2019","09:59:04","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:04","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:04","Debug","","LIST"
"09\04\2019","09:59:04","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:04","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:05","Debug","","PASV"
"09\04\2019","09:59:05","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:05","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:05","Debug","","LIST"
"09\04\2019","09:59:05","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:05","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:06","Debug","","PASV"
"09\04\2019","09:59:06","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:06","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:06","Debug","","LIST"
"09\04\2019","09:59:06","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:06","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:07","Debug","","PASV"
"09\04\2019","09:59:07","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:07","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:07","Debug","","LIST"
"09\04\2019","09:59:07","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:08","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:09","Debug","","PASV"
"09\04\2019","09:59:09","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:09","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:09","Debug","","LIST"
"09\04\2019","09:59:09","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:09","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:10","Debug","","PASV"
"09\04\2019","09:59:10","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:10","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:10","Debug","","LIST"
"09\04\2019","09:59:10","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:10","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:11","Debug","","PASV"
"09\04\2019","09:59:11","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:11","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:11","Debug","","LIST"
"09\04\2019","09:59:11","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:11","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:12","Debug","","PASV"
"09\04\2019","09:59:12","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:12","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:12","Debug","","LIST"
"09\04\2019","09:59:12","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:12","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:13","Debug","","PASV"
"09\04\2019","09:59:13","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:13","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:13","Debug","","LIST"
"09\04\2019","09:59:13","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:14","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:15","Debug","","PASV"
"09\04\2019","09:59:15","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:15","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:15","Debug","","LIST"
"09\04\2019","09:59:15","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:15","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:16","Debug","","PASV"
"09\04\2019","09:59:16","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:16","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:16","Debug","","LIST"
"09\04\2019","09:59:16","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:16","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:17","Debug","","PASV"
"09\04\2019","09:59:17","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:17","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:17","Debug","","LIST"
"09\04\2019","09:59:17","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:17","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:18","Debug","","PASV"
"09\04\2019","09:59:18","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:18","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:18","Debug","","LIST"
"09\04\2019","09:59:18","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:18","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:19","Debug","","PASV"
"09\04\2019","09:59:19","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:19","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:19","Debug","","LIST"
"09\04\2019","09:59:19","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:20","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:21","Debug","","PASV"
"09\04\2019","09:59:21","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:21","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:21","Debug","","LIST"
"09\04\2019","09:59:21","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:21","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:22","Debug","","PASV"
"09\04\2019","09:59:22","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:22","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:22","Debug","","LIST"
"09\04\2019","09:59:22","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:22","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:23","Debug","","PASV"
"09\04\2019","09:59:23","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:23","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:23","Debug","","LIST"
"09\04\2019","09:59:23","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:23","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:24","Debug","","PASV"
"09\04\2019","09:59:24","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:24","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:24","Debug","","LIST"
"09\04\2019","09:59:24","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:24","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:25","Debug","","PASV"
"09\04\2019","09:59:25","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:25","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:25","Debug","","LIST"
"09\04\2019","09:59:25","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:26","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:27","Debug","","PASV"
"09\04\2019","09:59:27","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:27","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:27","Debug","","LIST"
"09\04\2019","09:59:27","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:27","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:28","Debug","","PASV"
"09\04\2019","09:59:28","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:28","Debug","","LIST"
"09\04\2019","09:59:28","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:28","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:29","Debug","","PASV"
"09\04\2019","09:59:29","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:29","Debug","","LIST"
"09\04\2019","09:59:29","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:29","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:30","Debug","","PASV"
"09\04\2019","09:59:30","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:30","Debug","","LIST"
"09\04\2019","09:59:30","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:30","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:31","Debug","","PASV"
"09\04\2019","09:59:31","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:31","Debug","","LIST"
"09\04\2019","09:59:31","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:32","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:33","Debug","","PASV"
"09\04\2019","09:59:33","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:33","Debug","","LIST"
"09\04\2019","09:59:33","Debug","","150 Opening data connection (10,135,2,78,231,182) for LIST."
"09\04\2019","09:59:33","Debug","","226 Closing data connection; LIST successful."
"09\04\2019","09:59:34","Debug","","PASV"
"09\04\2019","09:59:34","Debug","","227 Entering Passive Mode. (10,135,2,78,231,182)"
"09\04\2019","09:59:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 59318"
"09\04\2019","09:59:34","Debug","","LIST"
