"09\04\2019","05:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:28","Debug","","RETR 10A51A9B:00D5A65B:5CAC93FE"
"09\04\2019","05:58:28","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:28","Debug","","Connection closed, received 3363 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:28","Debug","","250 RETR 10A51A9B:00D5A65B:5CAC93FE - successful."
"09\04\2019","05:58:28","Trace","","Avstar: Inserting item with title 'paw patrol tix' at index 106"
"09\04\2019","05:58:28","Debug","","PASV"
"09\04\2019","05:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:28","Debug","","RETR 18A5187B:00C6E067:5CAC8C85"
"09\04\2019","05:58:28","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:28","Debug","","Connection closed, received 1178 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:28","Debug","","250 RETR 18A5187B:00C6E067:5CAC8C85 - successful."
"09\04\2019","05:58:28","Trace","","Avstar: Inserting item with title 'wx stinger' at index 107"
"09\04\2019","05:58:28","Debug","","PASV"
"09\04\2019","05:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:28","Debug","","RETR 17A5187B:00C6E2BE:5CAC8C85"
"09\04\2019","05:58:28","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:28","Debug","","Connection closed, received 1677 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:28","Debug","","250 RETR 17A5187B:00C6E2BE:5CAC8C85 - successful."
"09\04\2019","05:58:28","Trace","","Avstar: Inserting item with title '6:40 wx hit (:40)' at index 108"
"09\04\2019","05:58:28","Debug","","PASV"
"09\04\2019","05:58:28","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:28","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:28","Debug","","RETR 16A5187B:00C6E400:5CAC8C85"
"09\04\2019","05:58:28","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:28","Debug","","Connection closed, received 1234 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:29","Debug","","250 RETR 16A5187B:00C6E400:5CAC8C85 - successful."
"09\04\2019","05:58:29","Trace","","Avstar: Inserting item with title 'traffic stinger' at index 109"
"09\04\2019","05:58:29","Debug","","PASV"
"09\04\2019","05:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:29","Debug","","RETR 15A5187B:00C6E4B5:5CAC8C85"
"09\04\2019","05:58:29","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:29","Debug","","Connection closed, received 1154 bytes in 0.00 seconds (1154000 bytes/second)"
"09\04\2019","05:58:29","Debug","","250 RETR 15A5187B:00C6E4B5:5CAC8C85 - successful."
"09\04\2019","05:58:29","Trace","","Avstar: Inserting item with title '0:30 traffic' at index 110"
"09\04\2019","05:58:29","Debug","","PASV"
"09\04\2019","05:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:29","Debug","","RETR 14A5187B:00C6E857:5CAC8C85"
"09\04\2019","05:58:29","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:29","Debug","","Connection closed, received 1193 bytes in 0.00 seconds (1193000 bytes/second)"
"09\04\2019","05:58:29","Debug","","250 RETR 14A5187B:00C6E857:5CAC8C85 - successful."
"09\04\2019","05:58:29","Trace","","Avstar: Inserting item with title 'trending stinger' at index 111"
"09\04\2019","05:58:29","Debug","","PASV"
"09\04\2019","05:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:29","Debug","","RETR 1FA51AB4:00D5A6BF:5CAC948B"
"09\04\2019","05:58:29","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:29","Debug","","Connection closed, received 1993 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:29","Debug","","250 RETR 1FA51AB4:00D5A6BF:5CAC948B - successful."
"09\04\2019","05:58:29","Trace","","Avstar: Inserting item with title 'natl library workers' at index 112"
"09\04\2019","05:58:29","Debug","","PASV"
"09\04\2019","05:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:29","Debug","","RETR 12A5187B:00C6EA08:5CAC8C85"
"09\04\2019","05:58:29","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:29","Debug","","Connection closed, received 1017 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:29","Debug","","250 RETR 12A5187B:00C6EA08:5CAC8C85 - successful."
"09\04\2019","05:58:29","Trace","","Avstar: Inserting item with title 'ad-lib :30' at index 113"
"09\04\2019","05:58:29","Debug","","PASV"
"09\04\2019","05:58:29","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:29","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:29","Debug","","RETR 11A5187B:00D59A20:5CAC967F"
"09\04\2019","05:58:29","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:29","Debug","","Connection closed, received 2114 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:30","Debug","","250 RETR 11A5187B:00D59A20:5CAC967F - successful."
"09\04\2019","05:58:30","Trace","","Avstar: Inserting item with title '6 pack rings feed tu' at index 114"
"09\04\2019","05:58:30","Debug","","PASV"
"09\04\2019","05:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:30","Debug","","RETR 10A5187B:00C6EF52:5CAC8C85"
"09\04\2019","05:58:30","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:30","Debug","","Connection closed, received 1017 bytes in 0.00 seconds (1017000 bytes/second)"
"09\04\2019","05:58:30","Debug","","250 RETR 10A5187B:00C6EF52:5CAC8C85 - successful."
"09\04\2019","05:58:30","Trace","","Avstar: Inserting item with title 'ad-lib :30' at index 115"
"09\04\2019","05:58:30","Debug","","PASV"
"09\04\2019","05:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:30","Debug","","RETR 0FA5187B:00C6EF51:5CAC967F"
"09\04\2019","05:58:30","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:30","Debug","","Connection closed, received 4263 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:30","Debug","","250 RETR 0FA5187B:00C6EF51:5CAC967F - successful."
"09\04\2019","05:58:30","Trace","","Avstar: Inserting item with title 'potty training ticke' at index 116"
"09\04\2019","05:58:30","Debug","","PASV"
"09\04\2019","05:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:30","Debug","","RETR 0EA5187B:00D59035:5CAC8C85"
"09\04\2019","05:58:30","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:30","Debug","","Connection closed, received 1017 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:30","Debug","","250 RETR 0EA5187B:00D59035:5CAC8C85 - successful."
"09\04\2019","05:58:30","Trace","","Avstar: Inserting item with title 'ad-lib :30' at index 117"
"09\04\2019","05:58:30","Debug","","PASV"
"09\04\2019","05:58:30","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:30","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:30","Debug","","RETR 0DA5187B:00D59AB6:5CAC967F"
"09\04\2019","05:58:30","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:30","Debug","","Connection closed, received 1667 bytes in 0.00 seconds (1667000 bytes/second)"
"09\04\2019","05:58:30","Debug","","250 RETR 0DA5187B:00D59AB6:5CAC967F - successful."
"09\04\2019","05:58:30","Trace","","Avstar: Inserting item with title 'tz g- drug resistant' at index 118"
"09\04\2019","05:58:31","Debug","","PASV"
"09\04\2019","05:58:31","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:31","Debug","","RETR 0CA5187B:00D59068:5CAC8C85"
"09\04\2019","05:58:31","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:31","Debug","","Connection closed, received 1355 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:31","Debug","","250 RETR 0CA5187B:00D59068:5CAC8C85 - successful."
"09\04\2019","05:58:31","Trace","","Avstar: Inserting item with title 'hometown connect' at index 119"
"09\04\2019","05:58:31","Debug","","PASV"
"09\04\2019","05:58:31","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:31","Debug","","RETR 0BA5187B:00D5906D:5CAC8C85"
"09\04\2019","05:58:31","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:31","Debug","","Connection closed, received 1206 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:31","Debug","","250 RETR 0BA5187B:00D5906D:5CAC8C85 - successful."
"09\04\2019","05:58:31","Trace","","Avstar: Inserting item with title 'g.d. faces stinger' at index 120"
"09\04\2019","05:58:31","Debug","","PASV"
"09\04\2019","05:58:31","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:31","Debug","","RETR 0AA5187B:00D5906A:5CAC967F"
"09\04\2019","05:58:31","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:31","Debug","","Connection closed, received 1538 bytes in 0.00 seconds (1538000 bytes/second)"
"09\04\2019","05:58:31","Debug","","250 RETR 0AA5187B:00D5906A:5CAC967F - successful."
"09\04\2019","05:58:31","Trace","","Avstar: Inserting item with title 'g.d. faces #4' at index 121"
"09\04\2019","05:58:31","Debug","","PASV"
"09\04\2019","05:58:31","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:31","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:31","Debug","","RETR 09A5187B:00C6CB98:5CAB9C1D"
"09\04\2019","05:58:31","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:31","Debug","","Connection closed, received 1062 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:32","Debug","","250 RETR 09A5187B:00C6CB98:5CAB9C1D - successful."
"09\04\2019","05:58:32","Trace","","Avstar: Inserting item with title 'break 6 (6:51:00)' at index 122"
"09\04\2019","05:58:32","Debug","","PASV"
"09\04\2019","05:58:32","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:32","Debug","","RETR 08A5187B:00D5908D:5CAC8C85"
"09\04\2019","05:58:32","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:32","Debug","","Connection closed, received 1144 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:32","Debug","","250 RETR 08A5187B:00D5908D:5CAC8C85 - successful."
"09\04\2019","05:58:32","Trace","","Avstar: Inserting item with title 'wx stinger' at index 123"
"09\04\2019","05:58:32","Debug","","PASV"
"09\04\2019","05:58:32","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:32","Debug","","RETR 07A5187B:00D5908B:5CAC8C85"
"09\04\2019","05:58:32","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:32","Debug","","Connection closed, received 1669 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:32","Debug","","250 RETR 07A5187B:00D5908B:5CAC8C85 - successful."
"09\04\2019","05:58:32","Trace","","Avstar: Inserting item with title '6:50 wx hit (:40)' at index 124"
"09\04\2019","05:58:32","Debug","","PASV"
"09\04\2019","05:58:32","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:32","Debug","","RETR 06A5187B:00D59096:5CAC8C85"
"09\04\2019","05:58:32","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:32","Debug","","Connection closed, received 1070 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:32","Debug","","250 RETR 06A5187B:00D59096:5CAC8C85 - successful."
"09\04\2019","05:58:32","Trace","","Avstar: Inserting item with title 'futurecast wx #3 (:3' at index 125"
"09\04\2019","05:58:32","Debug","","PASV"
"09\04\2019","05:58:32","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:32","Debug","","RETR 05A5187B:00D5929F:5CAC8C85"
"09\04\2019","05:58:32","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:32","Debug","","Connection closed, received 1209 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:32","Debug","","250 RETR 05A5187B:00D5929F:5CAC8C85 - successful."
"09\04\2019","05:58:32","Trace","","Avstar: Inserting item with title 'new on gd stinger' at index 126"
"09\04\2019","05:58:32","Debug","","PASV"
"09\04\2019","05:58:32","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:32","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:32","Debug","","RETR 04A5187B:00D59422:5CAC8C85"
"09\04\2019","05:58:32","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:32","Debug","","Connection closed, received 1192 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:33","Debug","","250 RETR 04A5187B:00D59422:5CAC8C85 - successful."
"09\04\2019","05:58:33","Trace","","Avstar: Inserting item with title 'anchor l3s' at index 127"
"09\04\2019","05:58:33","Debug","","PASV"
"09\04\2019","05:58:33","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:33","Debug","","RETR 12A51ABE:00D5975B:5CAC8C85"
"09\04\2019","05:58:33","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:33","Debug","","Connection closed, received 1846 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:33","Debug","","250 RETR 12A51ABE:00D5975B:5CAC8C85 - successful."
"09\04\2019","05:58:33","Trace","","Avstar: Inserting item with title 'gardening gym' at index 128"
"09\04\2019","05:58:33","Debug","","PASV"
"09\04\2019","05:58:33","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:33","Debug","","RETR 17A51ABC:00D59759:5CAC8C85"
"09\04\2019","05:58:33","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:33","Debug","","Connection closed, received 3346 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:33","Debug","","250 RETR 17A51ABC:00D59759:5CAC8C85 - successful."
"09\04\2019","05:58:33","Trace","","Avstar: Inserting item with title 'drug resistant yeast' at index 129"
"09\04\2019","05:58:33","Debug","","PASV"
"09\04\2019","05:58:33","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:33","Debug","","RETR 02A5187B:00D5A10B:5CAC9680"
"09\04\2019","05:58:33","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:33","Debug","","Connection closed, received 1665 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:33","Debug","","250 RETR 02A5187B:00D5A10B:5CAC9680 - successful."
"09\04\2019","05:58:33","Trace","","Avstar: Inserting item with title 'tz 1 future of telev' at index 130"
"09\04\2019","05:58:33","Debug","","PASV"
"09\04\2019","05:58:33","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:33","Debug","","RETR 01A5187B:00D597D6:5CAC9680"
"09\04\2019","05:58:33","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:33","Debug","","Connection closed, received 1346 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:33","Debug","","250 RETR 01A5187B:00D597D6:5CAC9680 - successful."
"09\04\2019","05:58:33","Trace","","Avstar: Inserting item with title 'hometown connect' at index 131"
"09\04\2019","05:58:33","Debug","","PASV"
"09\04\2019","05:58:33","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:33","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:33","Debug","","RETR 00A5187B:00C632E8:5CAB9C1D"
"09\04\2019","05:58:33","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:33","Debug","","Connection closed, received 1050 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:34","Debug","","250 RETR 00A5187B:00C632E8:5CAB9C1D - successful."
"09\04\2019","05:58:34","Trace","","Avstar: Inserting item with title 'break 7 (6:55:45)' at index 132"
"09\04\2019","05:58:34","Debug","","PASV"
"09\04\2019","05:58:34","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:34","Debug","","RETR 1FA5187A:00C632E9:5CAB9C1D"
"09\04\2019","05:58:34","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:34","Debug","","Connection closed, received 989 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:34","Debug","","250 RETR 1FA5187A:00C632E9:5CAB9C1D - successful."
"09\04\2019","05:58:34","Trace","","Avstar: Inserting item with title 'end of show' at index 133"
"09\04\2019","05:58:34","Debug","","PASV"
"09\04\2019","05:58:34","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:34","Debug","","RETR 1EA5187A:00D597D4:5CAC8C85"
"09\04\2019","05:58:34","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:34","Debug","","Connection closed, received 2159 bytes in 0.00 seconds (2159000 bytes/second)"
"09\04\2019","05:58:34","Debug","","250 RETR 1EA5187A:00D597D4:5CAC8C85 - successful."
"09\04\2019","05:58:34","Trace","","Avstar: Inserting item with title 'welcome/ 1st wx' at index 134"
"09\04\2019","05:58:34","Debug","","PASV"
"09\04\2019","05:58:34","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:34","Debug","","RETR 1DA5187A:00D59A3F:5CAC8C85"
"09\04\2019","05:58:34","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:34","Debug","","Connection closed, received 1732 bytes in 0.00 seconds (1732000 bytes/second)"
"09\04\2019","05:58:34","Debug","","250 RETR 1DA5187A:00D59A3F:5CAC8C85 - successful."
"09\04\2019","05:58:34","Trace","","Avstar: Inserting item with title 'weather (1:30)' at index 135"
"09\04\2019","05:58:34","Debug","","PASV"
"09\04\2019","05:58:34","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:34","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:34","Debug","","RETR 1CA5187A:00D59A5F:5CAC8C85"
"09\04\2019","05:58:34","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:34","Debug","","Connection closed, received 1190 bytes in 0.00 seconds (1190000 bytes/second)"
"09\04\2019","05:58:35","Debug","","250 RETR 1CA5187A:00D59A5F:5CAC8C85 - successful."
"09\04\2019","05:58:35","Trace","","Avstar: Inserting item with title 'wx stinger' at index 136"
"09\04\2019","05:58:35","Debug","","PASV"
"09\04\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:35","Debug","","RETR 1BA5187A:00D5A206:5CAC8C85"
"09\04\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:35","Debug","","Connection closed, received 1791 bytes in 0.00 seconds (1791000 bytes/second)"
"09\04\2019","05:58:35","Debug","","250 RETR 1BA5187A:00D5A206:5CAC8C85 - successful."
"09\04\2019","05:58:35","Trace","","Avstar: Inserting item with title 'weather matte (0:30)' at index 137"
"09\04\2019","05:58:35","Debug","","PASV"
"09\04\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:35","Debug","","RETR 1AA5187A:00D5A20D:5CAC8C85"
"09\04\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:35","Debug","","Connection closed, received 1194 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:35","Debug","","250 RETR 1AA5187A:00D5A20D:5CAC8C85 - successful."
"09\04\2019","05:58:35","Trace","","Avstar: Inserting item with title 'getaway stinger' at index 138"
"09\04\2019","05:58:35","Debug","","PASV"
"09\04\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:35","Debug","","RETR 19A5187A:00D5A20C:5CAC8C86"
"09\04\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:35","Debug","","Connection closed, received 1901 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:35","Debug","","250 RETR 19A5187A:00D5A20C:5CAC8C86 - successful."
"09\04\2019","05:58:35","Trace","","Avstar: Inserting item with title 'wx averages/ getaway' at index 139"
"09\04\2019","05:58:35","Debug","","PASV"
"09\04\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:35","Debug","","RETR 18A5187A:00D5A20F:5CAC8C86"
"09\04\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:35","Debug","","Connection closed, received 2021 bytes in 0.00 seconds (2021000 bytes/second)"
"09\04\2019","05:58:35","Debug","","250 RETR 18A5187A:00D5A20F:5CAC8C86 - successful."
"09\04\2019","05:58:35","Trace","","Avstar: Inserting item with title 'weather matte (1:30)' at index 140"
"09\04\2019","05:58:35","Debug","","PASV"
"09\04\2019","05:58:35","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:35","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:35","Debug","","RETR 17A5187A:00D5A21C:5CAC8C86"
"09\04\2019","05:58:35","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:35","Debug","","Connection closed, received 1536 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:36","Debug","","250 RETR 17A5187A:00D5A21C:5CAC8C86 - successful."
"09\04\2019","05:58:36","Trace","","Avstar: Inserting item with title '10-day forecast (0:4' at index 141"
"09\04\2019","05:58:36","Debug","","PASV"
"09\04\2019","05:58:36","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:36","Debug","","RETR 16A5187A:00D5A2D9:5CAC8C86"
"09\04\2019","05:58:36","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:36","Debug","","Connection closed, received 1042 bytes in 0.00 seconds (1042000 bytes/second)"
"09\04\2019","05:58:36","Debug","","250 RETR 16A5187A:00D5A2D9:5CAC8C86 - successful."
"09\04\2019","05:58:36","Trace","","Avstar: Inserting item with title 'fox cut-in open' at index 142"
"09\04\2019","05:58:36","Debug","","PASV"
"09\04\2019","05:58:36","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:36","Debug","","RETR 15A5187A:00D5A2D8:5CAC8C86"
"09\04\2019","05:58:36","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:36","Debug","","Connection closed, received 1009 bytes in 0.00 seconds (1009000 bytes/second)"
"09\04\2019","05:58:36","Debug","","250 RETR 15A5187A:00D5A2D8:5CAC8C86 - successful."
"09\04\2019","05:58:36","Trace","","Avstar: Inserting item with title 'fox cut-in close' at index 143"
"09\04\2019","05:58:36","Debug","","PASV"
"09\04\2019","05:58:36","Debug","","227 Entering Passive Mode. (10,135,2,78,211,183)"
"09\04\2019","05:58:36","Debug","","Establishing passive mode connection to 10.135.2.78 port 54199"
"09\04\2019","05:58:36","Debug","","RETR 14A5187A:00D5A390:5CAC8C86"
"09\04\2019","05:58:36","Debug","","150 Opening data connection (10,135,2,78,211,183) for RETR."
"09\04\2019","05:58:36","Debug","","Connection closed, received 2875 bytes in 0.00 seconds (-1 bytes/second)"
"09\04\2019","05:58:36","Debug","","250 RETR 14A5187A:00D5A390:5CAC8C86 - successful."
"09\04\2019","05:58:36","Trace","","Avstar: Inserting item with title 'common gfx' at index 144"
"09\04\2019","05:58:36","Debug","","PASV"
